2019-11-11 00:00:00+00:00,InfoPlusDAS,,607
2019-11-11 00:00:00+00:00,InfoPlusDVS,,605
2019-11-11 00:00:00+00:00,InfoPlusRIT,,177
2019-11-11 00:00:00+00:00,NStreinposities,,360
2019-11-11 00:00:00+00:00,Skywalker,,12
2019-11-11 01:00:00+00:00,InfoPlusDAS,,65
2019-11-11 01:00:00+00:00,InfoPlusDVS,,62
2019-11-11 01:00:00+00:00,InfoPlusRIT,,254
2019-11-11 01:00:00+00:00,InfoPlusVTBL,,6
2019-11-11 01:00:00+00:00,InfoPlusVTBS,,159
2019-11-11 01:00:00+00:00,InfoPlusVTBT,,2
2019-11-11 01:00:00+00:00,NStreinposities,,360
2019-11-11 01:00:00+00:00,Skywalker,,12
2019-11-11 02:00:00+00:00,InfoPlusDAS,,80
2019-11-11 02:00:00+00:00,InfoPlusDVS,,93
2019-11-11 02:00:00+00:00,InfoPlusRIT,,483
2019-11-11 02:00:00+00:00,NStreinposities,,360
2019-11-11 02:00:00+00:00,Skywalker,,11
2019-11-11 03:00:00+00:00,InfoPlusDAS,,1057
2019-11-11 03:00:00+00:00,InfoPlusDVS,,1253
2019-11-11 03:00:00+00:00,InfoPlusRIT,,493
2019-11-11 03:00:00+00:00,NStreinposities,,360
2019-11-11 03:00:00+00:00,Skywalker,,12
2019-11-11 04:00:00+00:00,InfoPlusDAS,,4917
2019-11-11 04:00:00+00:00,InfoPlusDVS,,5355
2019-11-11 04:00:00+00:00,InfoPlusRIT,,1242
2019-11-11 04:00:00+00:00,NStreinposities,,360
2019-11-11 04:00:00+00:00,Skywalker,,12
2019-11-11 05:00:00+00:00,InfoPlusDAS,,10842
2019-11-11 05:00:00+00:00,InfoPlusDVS,,11331
2019-11-11 05:00:00+00:00,InfoPlusRIT,,3042
2019-11-11 05:00:00+00:00,InfoPlusVTBL,,2
2019-11-11 05:00:00+00:00,InfoPlusVTBS,,14
2019-11-11 05:00:00+00:00,InfoPlusVTBT,,3
2019-11-11 05:00:00+00:00,NStreinposities,,360
2019-11-11 05:00:00+00:00,Skywalker,,12
2019-11-11 06:00:00+00:00,InfoPlusDAS,,12947
2019-11-11 06:00:00+00:00,InfoPlusDVS,,13128
2019-11-11 06:00:00+00:00,InfoPlusRIT,,3662
2019-11-11 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-11 06:00:00+00:00,InfoPlusVTBS,,20
2019-11-11 06:00:00+00:00,InfoPlusVTBT,,5
2019-11-11 06:00:00+00:00,NStreinposities,,360
2019-11-11 06:00:00+00:00,Skywalker,,12
2019-11-11 07:00:00+00:00,InfoPlusDAS,,13114
2019-11-11 07:00:00+00:00,InfoPlusDVS,,13263
2019-11-11 07:00:00+00:00,InfoPlusRIT,,3752
2019-11-11 07:00:00+00:00,InfoPlusVTBL,,2
2019-11-11 07:00:00+00:00,InfoPlusVTBS,,14
2019-11-11 07:00:00+00:00,InfoPlusVTBT,,2
2019-11-11 07:00:00+00:00,NStreinposities,,116
2019-11-11 07:00:00+00:00,Skywalker,,11
2019-11-11 08:00:00+00:00,InfoPlusDAS,,12218
2019-11-11 08:00:00+00:00,InfoPlusDVS,,12272
2019-11-11 08:00:00+00:00,InfoPlusPIL,,6
2019-11-11 08:00:00+00:00,InfoPlusPIS,,86
2019-11-11 08:00:00+00:00,InfoPlusRIT,,3336
2019-11-11 08:00:00+00:00,InfoPlusTRB,,141
2019-11-11 08:00:00+00:00,InfoPlusVTBL,,2
2019-11-11 08:00:00+00:00,InfoPlusVTBS,,15
2019-11-11 08:00:00+00:00,InfoPlusVTBT,,2
2019-11-11 08:00:00+00:00,NStreinposities,,356
2019-11-11 08:00:00+00:00,Skywalker,,12
2019-11-11 09:00:00+00:00,InfoPlusDAS,,10687
2019-11-11 09:00:00+00:00,InfoPlusDVS,,10697
2019-11-11 09:00:00+00:00,InfoPlusPIL,,4
2019-11-11 09:00:00+00:00,InfoPlusPIS,,40
2019-11-11 09:00:00+00:00,InfoPlusRIT,,2554
2019-11-11 09:00:00+00:00,InfoPlusTRB,,70
2019-11-11 09:00:00+00:00,InfoPlusVTBL,,1
2019-11-11 09:00:00+00:00,InfoPlusVTBS,,4
2019-11-11 09:00:00+00:00,InfoPlusVTBT,,3
2019-11-11 09:00:00+00:00,NStreinposities,,360
2019-11-11 09:00:00+00:00,Skywalker,,12
2019-11-11 10:00:00+00:00,InfoPlusDAS,,10070
2019-11-11 10:00:00+00:00,InfoPlusDVS,,10221
2019-11-11 10:00:00+00:00,InfoPlusPIL,,1
2019-11-11 10:00:00+00:00,InfoPlusPIS,,14
2019-11-11 10:00:00+00:00,InfoPlusRIT,,2234
2019-11-11 10:00:00+00:00,InfoPlusTRB,,23
2019-11-11 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-11 10:00:00+00:00,InfoPlusVTBS,,12
2019-11-11 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-11 10:00:00+00:00,NStreinposities,,360
2019-11-11 10:00:00+00:00,Skywalker,,12
2019-11-11 11:00:00+00:00,InfoPlusDAS,,10691
2019-11-11 11:00:00+00:00,InfoPlusDVS,,10920
2019-11-11 11:00:00+00:00,InfoPlusPIL,,3
2019-11-11 11:00:00+00:00,InfoPlusPIS,,73
2019-11-11 11:00:00+00:00,InfoPlusRIT,,2705
2019-11-11 11:00:00+00:00,InfoPlusTRB,,75
2019-11-11 11:00:00+00:00,InfoPlusVTBL,,4
2019-11-11 11:00:00+00:00,InfoPlusVTBS,,31
2019-11-11 11:00:00+00:00,InfoPlusVTBT,,3
2019-11-11 11:00:00+00:00,NStreinposities,,360
2019-11-11 11:00:00+00:00,Skywalker,,12
2019-11-11 12:00:00+00:00,InfoPlusDAS,,10877
2019-11-11 12:00:00+00:00,InfoPlusDVS,,10990
2019-11-11 12:00:00+00:00,InfoPlusPIL,,8
2019-11-11 12:00:00+00:00,InfoPlusPIS,,203
2019-11-11 12:00:00+00:00,InfoPlusRIT,,2894
2019-11-11 12:00:00+00:00,InfoPlusTRB,,351
2019-11-11 12:00:00+00:00,InfoPlusVTBL,,1
2019-11-11 12:00:00+00:00,InfoPlusVTBS,,3
2019-11-11 12:00:00+00:00,InfoPlusVTBT,,1
2019-11-11 12:00:00+00:00,NStreinposities,,360
2019-11-11 12:00:00+00:00,Skywalker,,11
2019-11-11 13:00:00+00:00,InfoPlusDAS,,12399
2019-11-11 13:00:00+00:00,InfoPlusDVS,,12333
2019-11-11 13:00:00+00:00,InfoPlusPIL,,13
2019-11-11 13:00:00+00:00,InfoPlusPIS,,228
2019-11-11 13:00:00+00:00,InfoPlusRIT,,3384
2019-11-11 13:00:00+00:00,InfoPlusTRB,,596
2019-11-11 13:00:00+00:00,InfoPlusVTBL,,3
2019-11-11 13:00:00+00:00,InfoPlusVTBS,,12
2019-11-11 13:00:00+00:00,InfoPlusVTBT,,6
2019-11-11 13:00:00+00:00,NStreinposities,,360
2019-11-11 13:00:00+00:00,Skywalker,,12
2019-11-11 14:00:00+00:00,InfoPlusDAS,,13100
2019-11-11 14:00:00+00:00,InfoPlusDVS,,13110
2019-11-11 14:00:00+00:00,InfoPlusPIL,,16
2019-11-11 14:00:00+00:00,InfoPlusPIS,,283
2019-11-11 14:00:00+00:00,InfoPlusRIT,,3705
2019-11-11 14:00:00+00:00,InfoPlusTRB,,436
2019-11-11 14:00:00+00:00,InfoPlusVTBL,,6
2019-11-11 14:00:00+00:00,InfoPlusVTBS,,49
2019-11-11 14:00:00+00:00,InfoPlusVTBT,,8
2019-11-11 14:00:00+00:00,NStreinposities,,360
2019-11-11 14:00:00+00:00,Skywalker,,12
2019-11-11 15:00:00+00:00,InfoPlusDAS,,13493
2019-11-11 15:00:00+00:00,InfoPlusDVS,,13584
2019-11-11 15:00:00+00:00,InfoPlusPIL,,5
2019-11-11 15:00:00+00:00,InfoPlusPIS,,83
2019-11-11 15:00:00+00:00,InfoPlusRIT,,3711
2019-11-11 15:00:00+00:00,InfoPlusTRB,,80
2019-11-11 15:00:00+00:00,InfoPlusVTBL,,3
2019-11-11 15:00:00+00:00,InfoPlusVTBS,,9
2019-11-11 15:00:00+00:00,InfoPlusVTBT,,3
2019-11-11 15:00:00+00:00,NStreinposities,,360
2019-11-11 15:00:00+00:00,Skywalker,,12
2019-11-11 16:00:00+00:00,InfoPlusDAS,,15490
2019-11-11 16:00:00+00:00,InfoPlusDVS,,15318
2019-11-11 16:00:00+00:00,InfoPlusPIL,,12
2019-11-11 16:00:00+00:00,InfoPlusPIS,,301
2019-11-11 16:00:00+00:00,InfoPlusRIT,,4393
2019-11-11 16:00:00+00:00,InfoPlusTRB,,637
2019-11-11 16:00:00+00:00,InfoPlusVTBL,,3
2019-11-11 16:00:00+00:00,InfoPlusVTBS,,16
2019-11-11 16:00:00+00:00,InfoPlusVTBT,,4
2019-11-11 16:00:00+00:00,NStreinposities,,360
2019-11-11 16:00:00+00:00,Skywalker,,12
2019-11-11 17:00:00+00:00,InfoPlusDAS,,14428
2019-11-11 17:00:00+00:00,InfoPlusDVS,,14218
2019-11-11 17:00:00+00:00,InfoPlusPIL,,4
2019-11-11 17:00:00+00:00,InfoPlusPIS,,82
2019-11-11 17:00:00+00:00,InfoPlusRIT,,4045
2019-11-11 17:00:00+00:00,InfoPlusTRB,,164
2019-11-11 17:00:00+00:00,InfoPlusVTBL,,6
2019-11-11 17:00:00+00:00,InfoPlusVTBS,,47
2019-11-11 17:00:00+00:00,InfoPlusVTBT,,10
2019-11-11 17:00:00+00:00,NStreinposities,,360
2019-11-11 17:00:00+00:00,Skywalker,,11
2019-11-11 18:00:00+00:00,InfoPlusDAS,,11657
2019-11-11 18:00:00+00:00,InfoPlusDVS,,11514
2019-11-11 18:00:00+00:00,InfoPlusPIL,,3
2019-11-11 18:00:00+00:00,InfoPlusPIS,,44
2019-11-11 18:00:00+00:00,InfoPlusRIT,,3117
2019-11-11 18:00:00+00:00,InfoPlusTRB,,74
2019-11-11 18:00:00+00:00,InfoPlusVTBL,,4
2019-11-11 18:00:00+00:00,InfoPlusVTBS,,23
2019-11-11 18:00:00+00:00,InfoPlusVTBT,,4
2019-11-11 18:00:00+00:00,NStreinposities,,360
2019-11-11 18:00:00+00:00,Skywalker,,12
2019-11-11 19:00:00+00:00,InfoPlusDAS,,9742
2019-11-11 19:00:00+00:00,InfoPlusDVS,,9732
2019-11-11 19:00:00+00:00,InfoPlusPIL,,5
2019-11-11 19:00:00+00:00,InfoPlusPIS,,81
2019-11-11 19:00:00+00:00,InfoPlusRIT,,2538
2019-11-11 19:00:00+00:00,InfoPlusTRB,,53
2019-11-11 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-11 19:00:00+00:00,InfoPlusVTBS,,13
2019-11-11 19:00:00+00:00,InfoPlusVTBT,,1
2019-11-11 19:00:00+00:00,NStreinposities,,349
2019-11-11 19:00:00+00:00,Skywalker,,12
2019-11-11 20:00:00+00:00,InfoPlusDAS,,8191
2019-11-11 20:00:00+00:00,InfoPlusDVS,,8191
2019-11-11 20:00:00+00:00,InfoPlusPIL,,1
2019-11-11 20:00:00+00:00,InfoPlusPIS,,12
2019-11-11 20:00:00+00:00,InfoPlusRIT,,1875
2019-11-11 20:00:00+00:00,InfoPlusTRB,,16
2019-11-11 20:00:00+00:00,InfoPlusVTBL,,1
2019-11-11 20:00:00+00:00,InfoPlusVTBS,,3
2019-11-11 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-11 20:00:00+00:00,NStreinposities,,360
2019-11-11 20:00:00+00:00,Skywalker,,12
2019-11-11 21:00:00+00:00,InfoPlusDAS,,7552
2019-11-11 21:00:00+00:00,InfoPlusDVS,,7564
2019-11-11 21:00:00+00:00,InfoPlusRIT,,9275
2019-11-11 21:00:00+00:00,NStreinposities,,360
2019-11-11 21:00:00+00:00,Skywalker,,12
2019-11-11 22:00:00+00:00,InfoPlusDAS,,6459
2019-11-11 22:00:00+00:00,InfoPlusDVS,,6318
2019-11-11 22:00:00+00:00,InfoPlusRIT,,1405
2019-11-11 22:00:00+00:00,NStreinposities,,360
2019-11-11 22:00:00+00:00,Skywalker,,11
2019-11-11 23:00:00+00:00,InfoPlusDAS,,3993
2019-11-11 23:00:00+00:00,InfoPlusDVS,,3856
2019-11-11 23:00:00+00:00,InfoPlusRIT,,935
2019-11-11 23:00:00+00:00,InfoPlusVTBL,,1
2019-11-11 23:00:00+00:00,InfoPlusVTBS,,10
2019-11-11 23:00:00+00:00,InfoPlusVTBT,,3
2019-11-11 23:00:00+00:00,NStreinposities,,358
2019-11-11 23:00:00+00:00,Skywalker,,12
