2019-11-16 23:00:00+00:00,KV6posinfo,,1
2019-11-17 00:00:00+00:00,KV17cvlinfo,,2
2019-11-17 00:00:00+00:00,KV6posinfo,,15391
2019-11-17 00:00:00+00:00,Unknown,,337
2019-11-17 01:00:00+00:00,KV17cvlinfo,,7
2019-11-17 01:00:00+00:00,KV6posinfo,,10620
2019-11-17 01:00:00+00:00,Unknown,,311
2019-11-17 02:00:00+00:00,KV17cvlinfo,,4
2019-11-17 02:00:00+00:00,KV6posinfo,,11729
2019-11-17 02:00:00+00:00,Unknown,,310
2019-11-17 03:00:00+00:00,KV17cvlinfo,,46
2019-11-17 03:00:00+00:00,KV6posinfo,,11094
2019-11-17 03:00:00+00:00,Unknown,,35
2019-11-17 04:00:00+00:00,KV17cvlinfo,,25
2019-11-17 04:00:00+00:00,KV6posinfo,,10751
2019-11-17 04:00:00+00:00,Unknown,,31
2019-11-17 05:00:00+00:00,KV15messages,,2
2019-11-17 05:00:00+00:00,KV17cvlinfo,,2
2019-11-17 05:00:00+00:00,KV6posinfo,,10381
2019-11-17 05:00:00+00:00,Unknown,,234
2019-11-17 06:00:00+00:00,KV17cvlinfo,,34
2019-11-17 06:00:00+00:00,KV6posinfo,,16015
2019-11-17 06:00:00+00:00,Unknown,,421
2019-11-17 07:00:00+00:00,KV15messages,,1
2019-11-17 07:00:00+00:00,KV17cvlinfo,,91
2019-11-17 07:00:00+00:00,KV6posinfo,,19735
2019-11-17 07:00:00+00:00,Unknown,,1821
2019-11-17 08:00:00+00:00,KV15messages,,2
2019-11-17 08:00:00+00:00,KV17cvlinfo,,104
2019-11-17 08:00:00+00:00,KV6posinfo,,22123
2019-11-17 08:00:00+00:00,Unknown,,3327
2019-11-17 09:00:00+00:00,KV15messages,,2
2019-11-17 09:00:00+00:00,KV17cvlinfo,,126
2019-11-17 09:00:00+00:00,KV6posinfo,,23525
2019-11-17 09:00:00+00:00,Unknown,,3762
2019-11-17 10:00:00+00:00,KV15messages,,18
2019-11-17 10:00:00+00:00,KV17cvlinfo,,126
2019-11-17 10:00:00+00:00,KV6posinfo,,24033
2019-11-17 10:00:00+00:00,Unknown,,3815
2019-11-17 11:00:00+00:00,KV15messages,,6
2019-11-17 11:00:00+00:00,KV17cvlinfo,,155
2019-11-17 11:00:00+00:00,KV6posinfo,,24858
2019-11-17 11:00:00+00:00,Unknown,,4004
2019-11-17 12:00:00+00:00,KV15messages,,15
2019-11-17 12:00:00+00:00,KV17cvlinfo,,154
2019-11-17 12:00:00+00:00,KV6posinfo,,27792
2019-11-17 12:00:00+00:00,Unknown,,4051
2019-11-17 13:00:00+00:00,KV15messages,,13
2019-11-17 13:00:00+00:00,KV17cvlinfo,,157
2019-11-17 13:00:00+00:00,KV6posinfo,,27609
2019-11-17 13:00:00+00:00,Unknown,,3949
2019-11-17 14:00:00+00:00,KV15messages,,3
2019-11-17 14:00:00+00:00,KV17cvlinfo,,144
2019-11-17 14:00:00+00:00,KV6posinfo,,27950
2019-11-17 14:00:00+00:00,Unknown,,4127
2019-11-17 15:00:00+00:00,KV15messages,,13
2019-11-17 15:00:00+00:00,KV17cvlinfo,,125
2019-11-17 15:00:00+00:00,KV6posinfo,,27833
2019-11-17 15:00:00+00:00,Unknown,,4018
2019-11-17 16:00:00+00:00,KV15messages,,7
2019-11-17 16:00:00+00:00,KV17cvlinfo,,139
2019-11-17 16:00:00+00:00,KV6posinfo,,27737
2019-11-17 16:00:00+00:00,Unknown,,4306
2019-11-17 17:00:00+00:00,KV15messages,,11
2019-11-17 17:00:00+00:00,KV17cvlinfo,,125
2019-11-17 17:00:00+00:00,KV6posinfo,,27315
2019-11-17 17:00:00+00:00,Unknown,,4249
2019-11-17 18:00:00+00:00,KV15messages,,7
2019-11-17 18:00:00+00:00,KV17cvlinfo,,106
2019-11-17 18:00:00+00:00,KV6posinfo,,26825
2019-11-17 18:00:00+00:00,Unknown,,3970
2019-11-17 19:00:00+00:00,KV15messages,,1
2019-11-17 19:00:00+00:00,KV17cvlinfo,,144
2019-11-17 19:00:00+00:00,KV6posinfo,,26567
2019-11-17 19:00:00+00:00,Unknown,,3732
2019-11-17 20:00:00+00:00,KV15messages,,16
2019-11-17 20:00:00+00:00,KV17cvlinfo,,102
2019-11-17 20:00:00+00:00,KV6posinfo,,26215
2019-11-17 20:00:00+00:00,Unknown,,3393
2019-11-17 21:00:00+00:00,KV15messages,,14
2019-11-17 21:00:00+00:00,KV17cvlinfo,,102
2019-11-17 21:00:00+00:00,KV6posinfo,,25526
2019-11-17 21:00:00+00:00,Unknown,,3185
2019-11-17 22:00:00+00:00,KV15messages,,1
2019-11-17 22:00:00+00:00,KV17cvlinfo,,49
2019-11-17 22:00:00+00:00,KV6posinfo,,25107
2019-11-17 22:00:00+00:00,Unknown,,2839
2019-11-17 23:00:00+00:00,KV15messages,,4
2019-11-17 23:00:00+00:00,KV17cvlinfo,,15
2019-11-17 23:00:00+00:00,KV6posinfo,,20992
2019-11-17 23:00:00+00:00,Unknown,,1405
