2019-11-02 00:00:00+00:00,KV17cvlinfo,,2
2019-11-02 00:00:00+00:00,KV6posinfo,,14629
2019-11-02 00:00:00+00:00,Unknown,,73
2019-11-02 01:00:00+00:00,KV6posinfo,,10161
2019-11-02 01:00:00+00:00,Unknown,,72
2019-11-02 02:00:00+00:00,KV17cvlinfo,,20
2019-11-02 02:00:00+00:00,KV6posinfo,,10452
2019-11-02 02:00:00+00:00,Unknown,,71
2019-11-02 03:00:00+00:00,KV17cvlinfo,,36
2019-11-02 03:00:00+00:00,KV6posinfo,,10404
2019-11-02 03:00:00+00:00,Unknown,,38
2019-11-02 04:00:00+00:00,KV15messages,,4
2019-11-02 04:00:00+00:00,KV17cvlinfo,,7
2019-11-02 04:00:00+00:00,KV6posinfo,,10884
2019-11-02 04:00:00+00:00,Unknown,,35
2019-11-02 05:00:00+00:00,KV15messages,,10
2019-11-02 05:00:00+00:00,KV17cvlinfo,,76
2019-11-02 05:00:00+00:00,KV6posinfo,,17537
2019-11-02 05:00:00+00:00,Unknown,,391
2019-11-02 06:00:00+00:00,KV15messages,,1
2019-11-02 06:00:00+00:00,KV17cvlinfo,,145
2019-11-02 06:00:00+00:00,KV6posinfo,,25409
2019-11-02 06:00:00+00:00,Unknown,,2296
2019-11-02 07:00:00+00:00,KV15messages,,8
2019-11-02 07:00:00+00:00,KV17cvlinfo,,185
2019-11-02 07:00:00+00:00,KV6posinfo,,28964
2019-11-02 07:00:00+00:00,Unknown,,4069
2019-11-02 08:00:00+00:00,KV15messages,,6
2019-11-02 08:00:00+00:00,KV17cvlinfo,,209
2019-11-02 08:00:00+00:00,KV6posinfo,,31849
2019-11-02 08:00:00+00:00,Unknown,,4197
2019-11-02 09:00:00+00:00,KV15messages,,5
2019-11-02 09:00:00+00:00,KV17cvlinfo,,209
2019-11-02 09:00:00+00:00,KV6posinfo,,33564
2019-11-02 09:00:00+00:00,Unknown,,4984
2019-11-02 10:00:00+00:00,KV15messages,,17
2019-11-02 10:00:00+00:00,KV17cvlinfo,,214
2019-11-02 10:00:00+00:00,KV6posinfo,,34812
2019-11-02 10:00:00+00:00,Unknown,,5859
2019-11-02 11:00:00+00:00,KV15messages,,9
2019-11-02 11:00:00+00:00,KV17cvlinfo,,208
2019-11-02 11:00:00+00:00,KV6posinfo,,35384
2019-11-02 11:00:00+00:00,Unknown,,6163
2019-11-02 12:00:00+00:00,KV15messages,,10
2019-11-02 12:00:00+00:00,KV17cvlinfo,,222
2019-11-02 12:00:00+00:00,KV6posinfo,,35350
2019-11-02 12:00:00+00:00,Unknown,,6416
2019-11-02 13:00:00+00:00,KV15messages,,12
2019-11-02 13:00:00+00:00,KV17cvlinfo,,221
2019-11-02 13:00:00+00:00,KV6posinfo,,35746
2019-11-02 13:00:00+00:00,Unknown,,6298
2019-11-02 14:00:00+00:00,KV15messages,,19
2019-11-02 14:00:00+00:00,KV17cvlinfo,,261
2019-11-02 14:00:00+00:00,KV6posinfo,,35807
2019-11-02 14:00:00+00:00,Unknown,,5999
2019-11-02 15:00:00+00:00,KV15messages,,6
2019-11-02 15:00:00+00:00,KV17cvlinfo,,240
2019-11-02 15:00:00+00:00,KV6posinfo,,35483
2019-11-02 15:00:00+00:00,Unknown,,6107
2019-11-02 16:00:00+00:00,KV15messages,,15
2019-11-02 16:00:00+00:00,KV17cvlinfo,,180
2019-11-02 16:00:00+00:00,KV6posinfo,,35004
2019-11-02 16:00:00+00:00,Unknown,,6380
2019-11-02 17:00:00+00:00,KV15messages,,4
2019-11-02 17:00:00+00:00,KV17cvlinfo,,156
2019-11-02 17:00:00+00:00,KV6posinfo,,32822
2019-11-02 17:00:00+00:00,Unknown,,5413
2019-11-02 18:00:00+00:00,KV15messages,,8
2019-11-02 18:00:00+00:00,KV17cvlinfo,,192
2019-11-02 18:00:00+00:00,KV6posinfo,,29322
2019-11-02 18:00:00+00:00,Unknown,,4279
2019-11-02 19:00:00+00:00,KV15messages,,7
2019-11-02 19:00:00+00:00,KV17cvlinfo,,128
2019-11-02 19:00:00+00:00,KV6posinfo,,27646
2019-11-02 19:00:00+00:00,Unknown,,3695
2019-11-02 20:00:00+00:00,KV15messages,,16
2019-11-02 20:00:00+00:00,KV17cvlinfo,,122
2019-11-02 20:00:00+00:00,KV6posinfo,,27272
2019-11-02 20:00:00+00:00,Unknown,,3424
2019-11-02 21:00:00+00:00,KV15messages,,12
2019-11-02 21:00:00+00:00,KV17cvlinfo,,115
2019-11-02 21:00:00+00:00,KV6posinfo,,27074
2019-11-02 21:00:00+00:00,Unknown,,3175
2019-11-02 22:00:00+00:00,KV15messages,,4
2019-11-02 22:00:00+00:00,KV17cvlinfo,,63
2019-11-02 22:00:00+00:00,KV6posinfo,,26264
2019-11-02 22:00:00+00:00,Unknown,,2951
2019-11-02 23:00:00+00:00,KV15messages,,9
2019-11-02 23:00:00+00:00,KV17cvlinfo,,11
2019-11-02 23:00:00+00:00,KV6posinfo,,21156
2019-11-02 23:00:00+00:00,Unknown,,1657
