2019-11-28 00:00:00+00:00,OVFiets,,52569
2019-11-28 01:00:00+00:00,OVFiets,,52708
2019-11-28 02:00:00+00:00,OVFiets,,52727
2019-11-28 03:00:00+00:00,OVFiets,,52569
2019-11-28 04:00:00+00:00,OVFiets,,52866
2019-11-28 05:00:00+00:00,OVFiets,,52569
2019-11-28 06:00:00+00:00,OVFiets,,52569
2019-11-28 07:00:00+00:00,OVFiets,,49005
2019-11-28 08:00:00+00:00,OVFiets,,49896
2019-11-28 09:00:00+00:00,OVFiets,,50490
2019-11-28 10:00:00+00:00,OVFiets,,52569
2019-11-28 11:00:00+00:00,OVFiets,,52866
2019-11-28 12:00:00+00:00,OVFiets,,52569
2019-11-28 13:00:00+00:00,OVFiets,,52569
2019-11-28 14:00:00+00:00,OVFiets,,52780
2019-11-28 15:00:00+00:00,OVFiets,,52655
2019-11-28 16:00:00+00:00,OVFiets,,52569
2019-11-28 17:00:00+00:00,OVFiets,,52569
2019-11-28 18:00:00+00:00,OVFiets,,52569
2019-11-28 19:00:00+00:00,OVFiets,,52569
2019-11-28 20:00:00+00:00,OVFiets,,52866
2019-11-28 21:00:00+00:00,OVFiets,,52569
2019-11-28 22:00:00+00:00,OVFiets,,52569
2019-11-28 23:00:00+00:00,OVFiets,,52866
