2019-11-06 00:00:00+00:00,InfoPlusDAS,,524
2019-11-06 00:00:00+00:00,InfoPlusDVS,,479
2019-11-06 00:00:00+00:00,InfoPlusRIT,,176
2019-11-06 00:00:00+00:00,NStreinposities,,360
2019-11-06 00:00:00+00:00,Skywalker,,12
2019-11-06 01:00:00+00:00,InfoPlusDAS,,59
2019-11-06 01:00:00+00:00,InfoPlusDVS,,57
2019-11-06 01:00:00+00:00,InfoPlusRIT,,286
2019-11-06 01:00:00+00:00,NStreinposities,,360
2019-11-06 01:00:00+00:00,Skywalker,,11
2019-11-06 02:00:00+00:00,InfoPlusDAS,,112
2019-11-06 02:00:00+00:00,InfoPlusDVS,,133
2019-11-06 02:00:00+00:00,InfoPlusRIT,,494
2019-11-06 02:00:00+00:00,NStreinposities,,360
2019-11-06 02:00:00+00:00,Skywalker,,12
2019-11-06 03:00:00+00:00,InfoPlusDAS,,1076
2019-11-06 03:00:00+00:00,InfoPlusDVS,,1287
2019-11-06 03:00:00+00:00,InfoPlusRIT,,504
2019-11-06 03:00:00+00:00,NStreinposities,,360
2019-11-06 03:00:00+00:00,Skywalker,,12
2019-11-06 04:00:00+00:00,InfoPlusDAS,,4848
2019-11-06 04:00:00+00:00,InfoPlusDVS,,5367
2019-11-06 04:00:00+00:00,InfoPlusPIL,,1
2019-11-06 04:00:00+00:00,InfoPlusPIS,,103
2019-11-06 04:00:00+00:00,InfoPlusRIT,,1047
2019-11-06 04:00:00+00:00,InfoPlusTRB,,105
2019-11-06 04:00:00+00:00,NStreinposities,,359
2019-11-06 04:00:00+00:00,Skywalker,,12
2019-11-06 05:00:00+00:00,InfoPlusDAS,,10209
2019-11-06 05:00:00+00:00,InfoPlusDVS,,10828
2019-11-06 05:00:00+00:00,InfoPlusPIL,,8
2019-11-06 05:00:00+00:00,InfoPlusPIS,,360
2019-11-06 05:00:00+00:00,InfoPlusRIT,,2628
2019-11-06 05:00:00+00:00,InfoPlusTRB,,720
2019-11-06 05:00:00+00:00,InfoPlusVTBL,,7
2019-11-06 05:00:00+00:00,InfoPlusVTBS,,28
2019-11-06 05:00:00+00:00,InfoPlusVTBT,,9
2019-11-06 05:00:00+00:00,NStreinposities,,360
2019-11-06 05:00:00+00:00,Skywalker,,12
2019-11-06 06:00:00+00:00,InfoPlusDAS,,11417
2019-11-06 06:00:00+00:00,InfoPlusDVS,,11750
2019-11-06 06:00:00+00:00,InfoPlusPIL,,7
2019-11-06 06:00:00+00:00,InfoPlusPIS,,184
2019-11-06 06:00:00+00:00,InfoPlusRIT,,5655
2019-11-06 06:00:00+00:00,InfoPlusTRB,,379
2019-11-06 06:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 06:00:00+00:00,InfoPlusVTBS,,24
2019-11-06 06:00:00+00:00,InfoPlusVTBT,,3
2019-11-06 06:00:00+00:00,NStreinposities,,360
2019-11-06 06:00:00+00:00,Skywalker,,11
2019-11-06 07:00:00+00:00,InfoPlusDAS,,11304
2019-11-06 07:00:00+00:00,InfoPlusDVS,,11584
2019-11-06 07:00:00+00:00,InfoPlusPIL,,2
2019-11-06 07:00:00+00:00,InfoPlusPIS,,19
2019-11-06 07:00:00+00:00,InfoPlusRIT,,8360
2019-11-06 07:00:00+00:00,InfoPlusTRB,,51
2019-11-06 07:00:00+00:00,NStreinposities,,360
2019-11-06 07:00:00+00:00,Skywalker,,12
2019-11-06 08:00:00+00:00,InfoPlusDAS,,11048
2019-11-06 08:00:00+00:00,InfoPlusDVS,,11337
2019-11-06 08:00:00+00:00,InfoPlusPIL,,16
2019-11-06 08:00:00+00:00,InfoPlusPIS,,533
2019-11-06 08:00:00+00:00,InfoPlusRIT,,2868
2019-11-06 08:00:00+00:00,InfoPlusTRB,,1045
2019-11-06 08:00:00+00:00,InfoPlusVTBL,,3
2019-11-06 08:00:00+00:00,InfoPlusVTBS,,24
2019-11-06 08:00:00+00:00,InfoPlusVTBT,,4
2019-11-06 08:00:00+00:00,NStreinposities,,360
2019-11-06 08:00:00+00:00,Skywalker,,12
2019-11-06 09:00:00+00:00,InfoPlusDAS,,11035
2019-11-06 09:00:00+00:00,InfoPlusDVS,,11202
2019-11-06 09:00:00+00:00,InfoPlusPIL,,11
2019-11-06 09:00:00+00:00,InfoPlusPIS,,406
2019-11-06 09:00:00+00:00,InfoPlusRIT,,2991
2019-11-06 09:00:00+00:00,InfoPlusTRB,,1465
2019-11-06 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 09:00:00+00:00,InfoPlusVTBS,,10
2019-11-06 09:00:00+00:00,InfoPlusVTBT,,2
2019-11-06 09:00:00+00:00,NStreinposities,,360
2019-11-06 09:00:00+00:00,Skywalker,,12
2019-11-06 10:00:00+00:00,InfoPlusDAS,,10589
2019-11-06 10:00:00+00:00,InfoPlusDVS,,10661
2019-11-06 10:00:00+00:00,InfoPlusPIL,,14
2019-11-06 10:00:00+00:00,InfoPlusPIS,,635
2019-11-06 10:00:00+00:00,InfoPlusRIT,,2657
2019-11-06 10:00:00+00:00,InfoPlusTRB,,1197
2019-11-06 10:00:00+00:00,InfoPlusVTBL,,1
2019-11-06 10:00:00+00:00,InfoPlusVTBS,,9
2019-11-06 10:00:00+00:00,InfoPlusVTBT,,3
2019-11-06 10:00:00+00:00,NStreinposities,,360
2019-11-06 10:00:00+00:00,Skywalker,,11
2019-11-06 11:00:00+00:00,InfoPlusDAS,,10745
2019-11-06 11:00:00+00:00,InfoPlusDVS,,10929
2019-11-06 11:00:00+00:00,InfoPlusPIL,,7
2019-11-06 11:00:00+00:00,InfoPlusPIS,,190
2019-11-06 11:00:00+00:00,InfoPlusRIT,,2725
2019-11-06 11:00:00+00:00,InfoPlusTRB,,380
2019-11-06 11:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 11:00:00+00:00,InfoPlusVTBS,,8
2019-11-06 11:00:00+00:00,InfoPlusVTBT,,4
2019-11-06 11:00:00+00:00,NStreinposities,,360
2019-11-06 11:00:00+00:00,Skywalker,,12
2019-11-06 12:00:00+00:00,InfoPlusDAS,,10190
2019-11-06 12:00:00+00:00,InfoPlusDVS,,10438
2019-11-06 12:00:00+00:00,InfoPlusRIT,,2516
2019-11-06 12:00:00+00:00,InfoPlusVTBL,,4
2019-11-06 12:00:00+00:00,InfoPlusVTBS,,33
2019-11-06 12:00:00+00:00,InfoPlusVTBT,,4
2019-11-06 12:00:00+00:00,NStreinposities,,360
2019-11-06 12:00:00+00:00,Skywalker,,12
2019-11-06 13:00:00+00:00,InfoPlusDAS,,10015
2019-11-06 13:00:00+00:00,InfoPlusDVS,,10246
2019-11-06 13:00:00+00:00,InfoPlusPIL,,7
2019-11-06 13:00:00+00:00,InfoPlusPIS,,126
2019-11-06 13:00:00+00:00,InfoPlusRIT,,2281
2019-11-06 13:00:00+00:00,InfoPlusTRB,,232
2019-11-06 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 13:00:00+00:00,InfoPlusVTBS,,5
2019-11-06 13:00:00+00:00,InfoPlusVTBT,,2
2019-11-06 13:00:00+00:00,NStreinposities,,337
2019-11-06 13:00:00+00:00,Skywalker,,12
2019-11-06 14:00:00+00:00,InfoPlusDAS,,10251
2019-11-06 14:00:00+00:00,InfoPlusDVS,,10434
2019-11-06 14:00:00+00:00,InfoPlusPIL,,3
2019-11-06 14:00:00+00:00,InfoPlusPIS,,39
2019-11-06 14:00:00+00:00,InfoPlusRIT,,2231
2019-11-06 14:00:00+00:00,InfoPlusTRB,,42
2019-11-06 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 14:00:00+00:00,InfoPlusVTBS,,6
2019-11-06 14:00:00+00:00,InfoPlusVTBT,,2
2019-11-06 14:00:00+00:00,NStreinposities,,357
2019-11-06 14:00:00+00:00,Skywalker,,12
2019-11-06 15:00:00+00:00,InfoPlusDAS,,10651
2019-11-06 15:00:00+00:00,InfoPlusDVS,,10905
2019-11-06 15:00:00+00:00,InfoPlusPIL,,4
2019-11-06 15:00:00+00:00,InfoPlusPIS,,55
2019-11-06 15:00:00+00:00,InfoPlusRIT,,2359
2019-11-06 15:00:00+00:00,InfoPlusTRB,,108
2019-11-06 15:00:00+00:00,InfoPlusVTBL,,3
2019-11-06 15:00:00+00:00,InfoPlusVTBS,,9
2019-11-06 15:00:00+00:00,InfoPlusVTBT,,3
2019-11-06 15:00:00+00:00,NStreinposities,,360
2019-11-06 15:00:00+00:00,Skywalker,,11
2019-11-06 16:00:00+00:00,InfoPlusDAS,,11166
2019-11-06 16:00:00+00:00,InfoPlusDVS,,11383
2019-11-06 16:00:00+00:00,InfoPlusPIL,,9
2019-11-06 16:00:00+00:00,InfoPlusPIS,,318
2019-11-06 16:00:00+00:00,InfoPlusRIT,,2636
2019-11-06 16:00:00+00:00,InfoPlusTRB,,852
2019-11-06 16:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 16:00:00+00:00,InfoPlusVTBS,,17
2019-11-06 16:00:00+00:00,InfoPlusVTBT,,2
2019-11-06 16:00:00+00:00,NStreinposities,,360
2019-11-06 16:00:00+00:00,Skywalker,,12
2019-11-06 17:00:00+00:00,InfoPlusDAS,,11068
2019-11-06 17:00:00+00:00,InfoPlusDVS,,11341
2019-11-06 17:00:00+00:00,InfoPlusPIL,,9
2019-11-06 17:00:00+00:00,InfoPlusPIS,,97
2019-11-06 17:00:00+00:00,InfoPlusRIT,,2706
2019-11-06 17:00:00+00:00,InfoPlusTRB,,341
2019-11-06 17:00:00+00:00,InfoPlusVTBL,,3
2019-11-06 17:00:00+00:00,InfoPlusVTBS,,30
2019-11-06 17:00:00+00:00,InfoPlusVTBT,,3
2019-11-06 17:00:00+00:00,NStreinposities,,360
2019-11-06 17:00:00+00:00,Skywalker,,12
2019-11-06 18:00:00+00:00,InfoPlusDAS,,9848
2019-11-06 18:00:00+00:00,InfoPlusDVS,,9911
2019-11-06 18:00:00+00:00,InfoPlusRIT,,2403
2019-11-06 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-06 18:00:00+00:00,InfoPlusVTBS,,3
2019-11-06 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-06 18:00:00+00:00,NStreinposities,,360
2019-11-06 18:00:00+00:00,Skywalker,,12
2019-11-06 19:00:00+00:00,InfoPlusDAS,,8618
2019-11-06 19:00:00+00:00,InfoPlusDVS,,8626
2019-11-06 19:00:00+00:00,InfoPlusPIL,,1
2019-11-06 19:00:00+00:00,InfoPlusRIT,,1978
2019-11-06 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-06 19:00:00+00:00,InfoPlusVTBS,,26
2019-11-06 19:00:00+00:00,InfoPlusVTBT,,7
2019-11-06 19:00:00+00:00,NStreinposities,,360
2019-11-06 19:00:00+00:00,Skywalker,,12
2019-11-06 20:00:00+00:00,InfoPlusDAS,,8191
2019-11-06 20:00:00+00:00,InfoPlusDVS,,8259
2019-11-06 20:00:00+00:00,InfoPlusRIT,,1863
2019-11-06 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 20:00:00+00:00,InfoPlusVTBS,,17
2019-11-06 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-06 20:00:00+00:00,NStreinposities,,360
2019-11-06 20:00:00+00:00,Skywalker,,11
2019-11-06 21:00:00+00:00,InfoPlusDAS,,7631
2019-11-06 21:00:00+00:00,InfoPlusDVS,,7701
2019-11-06 21:00:00+00:00,InfoPlusPIL,,1
2019-11-06 21:00:00+00:00,InfoPlusRIT,,9434
2019-11-06 21:00:00+00:00,InfoPlusVTBS,,1
2019-11-06 21:00:00+00:00,NStreinposities,,360
2019-11-06 21:00:00+00:00,Skywalker,,12
2019-11-06 22:00:00+00:00,InfoPlusDAS,,6494
2019-11-06 22:00:00+00:00,InfoPlusDVS,,6359
2019-11-06 22:00:00+00:00,InfoPlusRIT,,1463
2019-11-06 22:00:00+00:00,InfoPlusVTBS,,1
2019-11-06 22:00:00+00:00,InfoPlusVTBT,,3
2019-11-06 22:00:00+00:00,NStreinposities,,360
2019-11-06 22:00:00+00:00,Skywalker,,12
2019-11-06 23:00:00+00:00,InfoPlusDAS,,3987
2019-11-06 23:00:00+00:00,InfoPlusDVS,,3789
2019-11-06 23:00:00+00:00,InfoPlusRIT,,974
2019-11-06 23:00:00+00:00,InfoPlusVTBS,,45
2019-11-06 23:00:00+00:00,NStreinposities,,360
2019-11-06 23:00:00+00:00,Skywalker,,12
