2019-11-05 00:00:00+00:00,KV6posinfo,,9173
2019-11-05 00:00:00+00:00,Unknown,,76
2019-11-05 01:00:00+00:00,KV6posinfo,,4037
2019-11-05 01:00:00+00:00,Unknown,,71
2019-11-05 02:00:00+00:00,KV17cvlinfo,,36
2019-11-05 02:00:00+00:00,KV6posinfo,,4966
2019-11-05 02:00:00+00:00,Unknown,,72
2019-11-05 03:00:00+00:00,KV17cvlinfo,,66
2019-11-05 03:00:00+00:00,KV6posinfo,,5976
2019-11-05 03:00:00+00:00,Unknown,,119
2019-11-05 04:00:00+00:00,KV17cvlinfo,,168
2019-11-05 04:00:00+00:00,KV6posinfo,,17417
2019-11-05 04:00:00+00:00,Unknown,,1093
2019-11-05 05:00:00+00:00,KV15messages,,7
2019-11-05 05:00:00+00:00,KV17cvlinfo,,315
2019-11-05 05:00:00+00:00,KV6posinfo,,32676
2019-11-05 05:00:00+00:00,Unknown,,6087
2019-11-05 06:00:00+00:00,KV15messages,,13
2019-11-05 06:00:00+00:00,KV17cvlinfo,,356
2019-11-05 06:00:00+00:00,KV6posinfo,,44008
2019-11-05 06:00:00+00:00,Unknown,,9412
2019-11-05 07:00:00+00:00,KV15messages,,32
2019-11-05 07:00:00+00:00,KV17cvlinfo,,340
2019-11-05 07:00:00+00:00,KV6posinfo,,46236
2019-11-05 07:00:00+00:00,Unknown,,9895
2019-11-05 08:00:00+00:00,KV15messages,,15
2019-11-05 08:00:00+00:00,KV17cvlinfo,,326
2019-11-05 08:00:00+00:00,KV6posinfo,,42141
2019-11-05 08:00:00+00:00,Unknown,,8006
2019-11-05 09:00:00+00:00,KV15messages,,18
2019-11-05 09:00:00+00:00,KV17cvlinfo,,290
2019-11-05 09:00:00+00:00,KV6posinfo,,39085
2019-11-05 09:00:00+00:00,Unknown,,7548
2019-11-05 10:00:00+00:00,KV15messages,,14
2019-11-05 10:00:00+00:00,KV17cvlinfo,,267
2019-11-05 10:00:00+00:00,KV6posinfo,,38150
2019-11-05 10:00:00+00:00,Unknown,,7016
2019-11-05 11:00:00+00:00,KV15messages,,28
2019-11-05 11:00:00+00:00,KV17cvlinfo,,308
2019-11-05 11:00:00+00:00,KV6posinfo,,37659
2019-11-05 11:00:00+00:00,Unknown,,7201
2019-11-05 12:00:00+00:00,KV15messages,,20
2019-11-05 12:00:00+00:00,KV17cvlinfo,,289
2019-11-05 12:00:00+00:00,KV6posinfo,,39232
2019-11-05 12:00:00+00:00,Unknown,,7136
2019-11-05 13:00:00+00:00,KV15messages,,22
2019-11-05 13:00:00+00:00,KV17cvlinfo,,348
2019-11-05 13:00:00+00:00,KV6posinfo,,41642
2019-11-05 13:00:00+00:00,Unknown,,7491
2019-11-05 14:00:00+00:00,KV15messages,,26
2019-11-05 14:00:00+00:00,KV17cvlinfo,,362
2019-11-05 14:00:00+00:00,KV6posinfo,,44281
2019-11-05 14:00:00+00:00,Unknown,,8842
2019-11-05 15:00:00+00:00,KV15messages,,35
2019-11-05 15:00:00+00:00,KV17cvlinfo,,378
2019-11-05 15:00:00+00:00,KV6posinfo,,45217
2019-11-05 15:00:00+00:00,Unknown,,9624
2019-11-05 16:00:00+00:00,KV15messages,,47
2019-11-05 16:00:00+00:00,KV17cvlinfo,,359
2019-11-05 16:00:00+00:00,KV6posinfo,,45193
2019-11-05 16:00:00+00:00,Unknown,,9745
2019-11-05 17:00:00+00:00,KV15messages,,70
2019-11-05 17:00:00+00:00,KV17cvlinfo,,254
2019-11-05 17:00:00+00:00,KV6posinfo,,40786
2019-11-05 17:00:00+00:00,Unknown,,8418
2019-11-05 18:00:00+00:00,KV15messages,,49
2019-11-05 18:00:00+00:00,KV17cvlinfo,,192
2019-11-05 18:00:00+00:00,KV6posinfo,,33047
2019-11-05 18:00:00+00:00,Unknown,,4661
2019-11-05 19:00:00+00:00,KV15messages,,8
2019-11-05 19:00:00+00:00,KV17cvlinfo,,156
2019-11-05 19:00:00+00:00,KV6posinfo,,29136
2019-11-05 19:00:00+00:00,Unknown,,3870
2019-11-05 20:00:00+00:00,KV17cvlinfo,,133
2019-11-05 20:00:00+00:00,KV6posinfo,,27859
2019-11-05 20:00:00+00:00,Unknown,,3660
2019-11-05 21:00:00+00:00,KV15messages,,1
2019-11-05 21:00:00+00:00,KV17cvlinfo,,123
2019-11-05 21:00:00+00:00,KV6posinfo,,26936
2019-11-05 21:00:00+00:00,Unknown,,3276
2019-11-05 22:00:00+00:00,KV15messages,,3
2019-11-05 22:00:00+00:00,KV17cvlinfo,,82
2019-11-05 22:00:00+00:00,KV6posinfo,,24330
2019-11-05 22:00:00+00:00,Unknown,,3049
2019-11-05 23:00:00+00:00,KV15messages,,5
2019-11-05 23:00:00+00:00,KV17cvlinfo,,13
2019-11-05 23:00:00+00:00,KV6posinfo,,21105
2019-11-05 23:00:00+00:00,Unknown,,1389
