2019-11-01 00:00:00+00:00,InfoPlusDAS,,631
2019-11-01 00:00:00+00:00,InfoPlusDVS,,557
2019-11-01 00:00:00+00:00,InfoPlusRIT,,154
2019-11-01 00:00:00+00:00,NStreinposities,,360
2019-11-01 00:00:00+00:00,Skywalker,,12
2019-11-01 01:00:00+00:00,InfoPlusDAS,,48
2019-11-01 01:00:00+00:00,InfoPlusDVS,,47
2019-11-01 01:00:00+00:00,InfoPlusRIT,,337
2019-11-01 01:00:00+00:00,NStreinposities,,360
2019-11-01 01:00:00+00:00,Skywalker,,12
2019-11-01 02:00:00+00:00,InfoPlusDAS,,80
2019-11-01 02:00:00+00:00,InfoPlusDVS,,101
2019-11-01 02:00:00+00:00,InfoPlusPIL,,3
2019-11-01 02:00:00+00:00,InfoPlusPIS,,120
2019-11-01 02:00:00+00:00,InfoPlusRIT,,468
2019-11-01 02:00:00+00:00,InfoPlusTRB,,188
2019-11-01 02:00:00+00:00,NStreinposities,,360
2019-11-01 02:00:00+00:00,Skywalker,,12
2019-11-01 03:00:00+00:00,InfoPlusDAS,,1082
2019-11-01 03:00:00+00:00,InfoPlusDVS,,1300
2019-11-01 03:00:00+00:00,InfoPlusPIL,,5
2019-11-01 03:00:00+00:00,InfoPlusPIS,,214
2019-11-01 03:00:00+00:00,InfoPlusRIT,,522
2019-11-01 03:00:00+00:00,InfoPlusTRB,,237
2019-11-01 03:00:00+00:00,InfoPlusVTBS,,2
2019-11-01 03:00:00+00:00,InfoPlusVTBT,,4
2019-11-01 03:00:00+00:00,NStreinposities,,360
2019-11-01 03:00:00+00:00,Skywalker,,12
2019-11-01 04:00:00+00:00,InfoPlusDAS,,4534
2019-11-01 04:00:00+00:00,InfoPlusDVS,,5112
2019-11-01 04:00:00+00:00,InfoPlusPIL,,2
2019-11-01 04:00:00+00:00,InfoPlusPIS,,68
2019-11-01 04:00:00+00:00,InfoPlusRIT,,1336
2019-11-01 04:00:00+00:00,InfoPlusTRB,,149
2019-11-01 04:00:00+00:00,NStreinposities,,360
2019-11-01 04:00:00+00:00,Skywalker,,11
2019-11-01 05:00:00+00:00,InfoPlusDAS,,9369
2019-11-01 05:00:00+00:00,InfoPlusDVS,,9950
2019-11-01 05:00:00+00:00,InfoPlusPIL,,1
2019-11-01 05:00:00+00:00,InfoPlusPIS,,34
2019-11-01 05:00:00+00:00,InfoPlusRIT,,2433
2019-11-01 05:00:00+00:00,InfoPlusTRB,,62
2019-11-01 05:00:00+00:00,InfoPlusVTBL,,2
2019-11-01 05:00:00+00:00,InfoPlusVTBS,,8
2019-11-01 05:00:00+00:00,InfoPlusVTBT,,4
2019-11-01 05:00:00+00:00,NStreinposities,,360
2019-11-01 05:00:00+00:00,Skywalker,,12
2019-11-01 06:00:00+00:00,InfoPlusDAS,,11347
2019-11-01 06:00:00+00:00,InfoPlusDVS,,11714
2019-11-01 06:00:00+00:00,InfoPlusPIL,,4
2019-11-01 06:00:00+00:00,InfoPlusPIS,,103
2019-11-01 06:00:00+00:00,InfoPlusRIT,,3124
2019-11-01 06:00:00+00:00,InfoPlusTRB,,216
2019-11-01 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-01 06:00:00+00:00,InfoPlusVTBS,,11
2019-11-01 06:00:00+00:00,InfoPlusVTBT,,5
2019-11-01 06:00:00+00:00,NStreinposities,,360
2019-11-01 06:00:00+00:00,Skywalker,,12
2019-11-01 07:00:00+00:00,InfoPlusDAS,,11265
2019-11-01 07:00:00+00:00,InfoPlusDVS,,11528
2019-11-01 07:00:00+00:00,InfoPlusPIL,,2
2019-11-01 07:00:00+00:00,InfoPlusPIS,,16
2019-11-01 07:00:00+00:00,InfoPlusRIT,,3129
2019-11-01 07:00:00+00:00,InfoPlusTRB,,12
2019-11-01 07:00:00+00:00,NStreinposities,,359
2019-11-01 07:00:00+00:00,Skywalker,,12
2019-11-01 08:00:00+00:00,InfoPlusDAS,,11783
2019-11-01 08:00:00+00:00,InfoPlusDVS,,12030
2019-11-01 08:00:00+00:00,InfoPlusPIL,,6
2019-11-01 08:00:00+00:00,InfoPlusPIS,,155
2019-11-01 08:00:00+00:00,InfoPlusRIT,,3578
2019-11-01 08:00:00+00:00,InfoPlusTRB,,388
2019-11-01 08:00:00+00:00,InfoPlusVTBL,,4
2019-11-01 08:00:00+00:00,InfoPlusVTBS,,24
2019-11-01 08:00:00+00:00,InfoPlusVTBT,,4
2019-11-01 08:00:00+00:00,NStreinposities,,360
2019-11-01 08:00:00+00:00,Skywalker,,12
2019-11-01 09:00:00+00:00,InfoPlusDAS,,12341
2019-11-01 09:00:00+00:00,InfoPlusDVS,,12688
2019-11-01 09:00:00+00:00,InfoPlusPIL,,8
2019-11-01 09:00:00+00:00,InfoPlusPIS,,370
2019-11-01 09:00:00+00:00,InfoPlusRIT,,4084
2019-11-01 09:00:00+00:00,InfoPlusTRB,,1058
2019-11-01 09:00:00+00:00,InfoPlusVTBS,,1
2019-11-01 09:00:00+00:00,InfoPlusVTBT,,2
2019-11-01 09:00:00+00:00,NStreinposities,,360
2019-11-01 09:00:00+00:00,Skywalker,,11
2019-11-01 10:00:00+00:00,InfoPlusDAS,,12755
2019-11-01 10:00:00+00:00,InfoPlusDVS,,12838
2019-11-01 10:00:00+00:00,InfoPlusPIL,,1
2019-11-01 10:00:00+00:00,InfoPlusPIS,,231
2019-11-01 10:00:00+00:00,InfoPlusRIT,,3716
2019-11-01 10:00:00+00:00,InfoPlusTRB,,402
2019-11-01 10:00:00+00:00,InfoPlusVTBL,,4
2019-11-01 10:00:00+00:00,InfoPlusVTBS,,35
2019-11-01 10:00:00+00:00,InfoPlusVTBT,,4
2019-11-01 10:00:00+00:00,NStreinposities,,360
2019-11-01 10:00:00+00:00,Skywalker,,12
2019-11-01 11:00:00+00:00,InfoPlusDAS,,12463
2019-11-01 11:00:00+00:00,InfoPlusDVS,,12507
2019-11-01 11:00:00+00:00,InfoPlusPIL,,7
2019-11-01 11:00:00+00:00,InfoPlusPIS,,385
2019-11-01 11:00:00+00:00,InfoPlusRIT,,3750
2019-11-01 11:00:00+00:00,InfoPlusTRB,,808
2019-11-01 11:00:00+00:00,InfoPlusVTBL,,1
2019-11-01 11:00:00+00:00,InfoPlusVTBS,,26
2019-11-01 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-01 11:00:00+00:00,NStreinposities,,360
2019-11-01 11:00:00+00:00,Skywalker,,12
2019-11-01 12:00:00+00:00,InfoPlusDAS,,12245
2019-11-01 12:00:00+00:00,InfoPlusDVS,,12386
2019-11-01 12:00:00+00:00,InfoPlusPIS,,184
2019-11-01 12:00:00+00:00,InfoPlusRIT,,3459
2019-11-01 12:00:00+00:00,InfoPlusTRB,,246
2019-11-01 12:00:00+00:00,InfoPlusVTBL,,6
2019-11-01 12:00:00+00:00,InfoPlusVTBS,,31
2019-11-01 12:00:00+00:00,InfoPlusVTBT,,12
2019-11-01 12:00:00+00:00,NStreinposities,,360
2019-11-01 12:00:00+00:00,Skywalker,,12
2019-11-01 13:00:00+00:00,InfoPlusDAS,,12178
2019-11-01 13:00:00+00:00,InfoPlusDVS,,12227
2019-11-01 13:00:00+00:00,InfoPlusPIL,,1
2019-11-01 13:00:00+00:00,InfoPlusPIS,,160
2019-11-01 13:00:00+00:00,InfoPlusRIT,,3318
2019-11-01 13:00:00+00:00,InfoPlusTRB,,282
2019-11-01 13:00:00+00:00,InfoPlusVTBL,,4
2019-11-01 13:00:00+00:00,InfoPlusVTBS,,32
2019-11-01 13:00:00+00:00,InfoPlusVTBT,,6
2019-11-01 13:00:00+00:00,NStreinposities,,360
2019-11-01 13:00:00+00:00,Skywalker,,11
2019-11-01 14:00:00+00:00,InfoPlusDAS,,11915
2019-11-01 14:00:00+00:00,InfoPlusDVS,,12090
2019-11-01 14:00:00+00:00,InfoPlusPIL,,1
2019-11-01 14:00:00+00:00,InfoPlusPIS,,22
2019-11-01 14:00:00+00:00,InfoPlusRIT,,3165
2019-11-01 14:00:00+00:00,InfoPlusTRB,,82
2019-11-01 14:00:00+00:00,InfoPlusVTBL,,5
2019-11-01 14:00:00+00:00,InfoPlusVTBS,,24
2019-11-01 14:00:00+00:00,InfoPlusVTBT,,7
2019-11-01 14:00:00+00:00,NStreinposities,,360
2019-11-01 14:00:00+00:00,Skywalker,,12
2019-11-01 15:00:00+00:00,InfoPlusDAS,,12200
2019-11-01 15:00:00+00:00,InfoPlusDVS,,12452
2019-11-01 15:00:00+00:00,InfoPlusPIL,,1
2019-11-01 15:00:00+00:00,InfoPlusPIS,,15
2019-11-01 15:00:00+00:00,InfoPlusRIT,,3272
2019-11-01 15:00:00+00:00,InfoPlusTRB,,44
2019-11-01 15:00:00+00:00,InfoPlusVTBL,,4
2019-11-01 15:00:00+00:00,InfoPlusVTBS,,28
2019-11-01 15:00:00+00:00,InfoPlusVTBT,,6
2019-11-01 15:00:00+00:00,NStreinposities,,360
2019-11-01 15:00:00+00:00,Skywalker,,12
2019-11-01 16:00:00+00:00,InfoPlusDAS,,12960
2019-11-01 16:00:00+00:00,InfoPlusDVS,,13195
2019-11-01 16:00:00+00:00,InfoPlusPIL,,2
2019-11-01 16:00:00+00:00,InfoPlusPIS,,25
2019-11-01 16:00:00+00:00,InfoPlusRIT,,3799
2019-11-01 16:00:00+00:00,InfoPlusTRB,,88
2019-11-01 16:00:00+00:00,InfoPlusVTBL,,5
2019-11-01 16:00:00+00:00,InfoPlusVTBS,,26
2019-11-01 16:00:00+00:00,InfoPlusVTBT,,9
2019-11-01 16:00:00+00:00,NStreinposities,,360
2019-11-01 16:00:00+00:00,Skywalker,,12
2019-11-01 17:00:00+00:00,InfoPlusDAS,,12855
2019-11-01 17:00:00+00:00,InfoPlusDVS,,12852
2019-11-01 17:00:00+00:00,InfoPlusRIT,,3638
2019-11-01 17:00:00+00:00,InfoPlusVTBS,,2
2019-11-01 17:00:00+00:00,InfoPlusVTBT,,8
2019-11-01 17:00:00+00:00,NStreinposities,,360
2019-11-01 17:00:00+00:00,Skywalker,,12
2019-11-01 18:00:00+00:00,InfoPlusDAS,,11034
2019-11-01 18:00:00+00:00,InfoPlusDVS,,11101
2019-11-01 18:00:00+00:00,InfoPlusPIL,,2
2019-11-01 18:00:00+00:00,InfoPlusPIS,,56
2019-11-01 18:00:00+00:00,InfoPlusRIT,,3090
2019-11-01 18:00:00+00:00,InfoPlusTRB,,103
2019-11-01 18:00:00+00:00,InfoPlusVTBL,,3
2019-11-01 18:00:00+00:00,InfoPlusVTBS,,23
2019-11-01 18:00:00+00:00,InfoPlusVTBT,,5
2019-11-01 18:00:00+00:00,NStreinposities,,360
2019-11-01 18:00:00+00:00,Skywalker,,11
2019-11-01 19:00:00+00:00,InfoPlusDAS,,9302
2019-11-01 19:00:00+00:00,InfoPlusDVS,,9313
2019-11-01 19:00:00+00:00,InfoPlusRIT,,2346
2019-11-01 19:00:00+00:00,InfoPlusVTBL,,7
2019-11-01 19:00:00+00:00,InfoPlusVTBS,,25
2019-11-01 19:00:00+00:00,InfoPlusVTBT,,7
2019-11-01 19:00:00+00:00,NStreinposities,,360
2019-11-01 19:00:00+00:00,Skywalker,,12
2019-11-01 20:00:00+00:00,InfoPlusDAS,,8447
2019-11-01 20:00:00+00:00,InfoPlusDVS,,8639
2019-11-01 20:00:00+00:00,InfoPlusPIL,,2
2019-11-01 20:00:00+00:00,InfoPlusPIS,,41
2019-11-01 20:00:00+00:00,InfoPlusRIT,,2102
2019-11-01 20:00:00+00:00,InfoPlusTRB,,94
2019-11-01 20:00:00+00:00,InfoPlusVTBL,,6
2019-11-01 20:00:00+00:00,InfoPlusVTBS,,58
2019-11-01 20:00:00+00:00,InfoPlusVTBT,,6
2019-11-01 20:00:00+00:00,NStreinposities,,360
2019-11-01 20:00:00+00:00,Skywalker,,12
2019-11-01 21:00:00+00:00,InfoPlusDAS,,8015
2019-11-01 21:00:00+00:00,InfoPlusDVS,,8134
2019-11-01 21:00:00+00:00,InfoPlusPIL,,4
2019-11-01 21:00:00+00:00,InfoPlusPIS,,56
2019-11-01 21:00:00+00:00,InfoPlusRIT,,7091
2019-11-01 21:00:00+00:00,InfoPlusTRB,,156
2019-11-01 21:00:00+00:00,InfoPlusVTBL,,2
2019-11-01 21:00:00+00:00,InfoPlusVTBS,,90
2019-11-01 21:00:00+00:00,NStreinposities,,360
2019-11-01 21:00:00+00:00,Skywalker,,12
2019-11-01 22:00:00+00:00,InfoPlusDAS,,6709
2019-11-01 22:00:00+00:00,InfoPlusDVS,,6723
2019-11-01 22:00:00+00:00,InfoPlusPIL,,2
2019-11-01 22:00:00+00:00,InfoPlusPIS,,62
2019-11-01 22:00:00+00:00,InfoPlusRIT,,1551
2019-11-01 22:00:00+00:00,InfoPlusTRB,,115
2019-11-01 22:00:00+00:00,NStreinposities,,360
2019-11-01 22:00:00+00:00,Skywalker,,12
2019-11-01 23:00:00+00:00,InfoPlusDAS,,4383
2019-11-01 23:00:00+00:00,InfoPlusDVS,,4258
2019-11-01 23:00:00+00:00,InfoPlusRIT,,1068
2019-11-01 23:00:00+00:00,InfoPlusVTBS,,2
2019-11-01 23:00:00+00:00,InfoPlusVTBT,,4
2019-11-01 23:00:00+00:00,NStreinposities,,360
2019-11-01 23:00:00+00:00,Skywalker,,11
