2019-11-16 00:00:00+00:00,InfoPlusDAS,,1336
2019-11-16 00:00:00+00:00,InfoPlusDVS,,1231
2019-11-16 00:00:00+00:00,InfoPlusRIT,,399
2019-11-16 00:00:00+00:00,NStreinposities,,360
2019-11-16 00:00:00+00:00,Skywalker,,12
2019-11-16 01:00:00+00:00,InfoPlusDAS,,317
2019-11-16 01:00:00+00:00,InfoPlusDVS,,300
2019-11-16 01:00:00+00:00,InfoPlusPIL,,1
2019-11-16 01:00:00+00:00,InfoPlusPIS,,36
2019-11-16 01:00:00+00:00,InfoPlusRIT,,320
2019-11-16 01:00:00+00:00,InfoPlusTRB,,134
2019-11-16 01:00:00+00:00,NStreinposities,,360
2019-11-16 01:00:00+00:00,Skywalker,,12
2019-11-16 02:00:00+00:00,InfoPlusDAS,,55
2019-11-16 02:00:00+00:00,InfoPlusDVS,,61
2019-11-16 02:00:00+00:00,InfoPlusRIT,,338
2019-11-16 02:00:00+00:00,InfoPlusTRB,,17
2019-11-16 02:00:00+00:00,NStreinposities,,360
2019-11-16 02:00:00+00:00,Skywalker,,12
2019-11-16 03:00:00+00:00,InfoPlusDAS,,275
2019-11-16 03:00:00+00:00,InfoPlusDVS,,328
2019-11-16 03:00:00+00:00,InfoPlusPIL,,1
2019-11-16 03:00:00+00:00,InfoPlusPIS,,8
2019-11-16 03:00:00+00:00,InfoPlusRIT,,342
2019-11-16 03:00:00+00:00,InfoPlusTRB,,144
2019-11-16 03:00:00+00:00,InfoPlusVTBL,,3
2019-11-16 03:00:00+00:00,InfoPlusVTBS,,59
2019-11-16 03:00:00+00:00,InfoPlusVTBT,,3
2019-11-16 03:00:00+00:00,NStreinposities,,360
2019-11-16 03:00:00+00:00,Skywalker,,12
2019-11-16 04:00:00+00:00,InfoPlusDAS,,1455
2019-11-16 04:00:00+00:00,InfoPlusDVS,,1681
2019-11-16 04:00:00+00:00,InfoPlusRIT,,645
2019-11-16 04:00:00+00:00,InfoPlusVTBL,,2
2019-11-16 04:00:00+00:00,InfoPlusVTBS,,93
2019-11-16 04:00:00+00:00,InfoPlusVTBT,,2
2019-11-16 04:00:00+00:00,NStreinposities,,360
2019-11-16 04:00:00+00:00,Skywalker,,11
2019-11-16 05:00:00+00:00,InfoPlusDAS,,4327
2019-11-16 05:00:00+00:00,InfoPlusDVS,,4720
2019-11-16 05:00:00+00:00,InfoPlusPIL,,1
2019-11-16 05:00:00+00:00,InfoPlusPIS,,14
2019-11-16 05:00:00+00:00,InfoPlusRIT,,1240
2019-11-16 05:00:00+00:00,InfoPlusTRB,,42
2019-11-16 05:00:00+00:00,InfoPlusVTBL,,3
2019-11-16 05:00:00+00:00,InfoPlusVTBS,,6
2019-11-16 05:00:00+00:00,InfoPlusVTBT,,6
2019-11-16 05:00:00+00:00,NStreinposities,,360
2019-11-16 05:00:00+00:00,Skywalker,,12
2019-11-16 06:00:00+00:00,InfoPlusDAS,,7705
2019-11-16 06:00:00+00:00,InfoPlusDVS,,8093
2019-11-16 06:00:00+00:00,InfoPlusPIL,,6
2019-11-16 06:00:00+00:00,InfoPlusPIS,,72
2019-11-16 06:00:00+00:00,InfoPlusRIT,,2110
2019-11-16 06:00:00+00:00,InfoPlusTRB,,197
2019-11-16 06:00:00+00:00,InfoPlusVTBL,,2
2019-11-16 06:00:00+00:00,InfoPlusVTBS,,9
2019-11-16 06:00:00+00:00,InfoPlusVTBT,,2
2019-11-16 06:00:00+00:00,NStreinposities,,360
2019-11-16 06:00:00+00:00,Skywalker,,12
2019-11-16 07:00:00+00:00,InfoPlusDAS,,8425
2019-11-16 07:00:00+00:00,InfoPlusDVS,,8713
2019-11-16 07:00:00+00:00,InfoPlusPIL,,1
2019-11-16 07:00:00+00:00,InfoPlusPIS,,32
2019-11-16 07:00:00+00:00,InfoPlusRIT,,2144
2019-11-16 07:00:00+00:00,InfoPlusTRB,,50
2019-11-16 07:00:00+00:00,InfoPlusVTBL,,4
2019-11-16 07:00:00+00:00,InfoPlusVTBS,,21
2019-11-16 07:00:00+00:00,InfoPlusVTBT,,5
2019-11-16 07:00:00+00:00,NStreinposities,,360
2019-11-16 07:00:00+00:00,Skywalker,,12
2019-11-16 08:00:00+00:00,InfoPlusDAS,,8833
2019-11-16 08:00:00+00:00,InfoPlusDVS,,9200
2019-11-16 08:00:00+00:00,InfoPlusPIL,,11
2019-11-16 08:00:00+00:00,InfoPlusPIS,,401
2019-11-16 08:00:00+00:00,InfoPlusRIT,,2455
2019-11-16 08:00:00+00:00,InfoPlusTRB,,868
2019-11-16 08:00:00+00:00,InfoPlusVTBL,,6
2019-11-16 08:00:00+00:00,InfoPlusVTBS,,24
2019-11-16 08:00:00+00:00,InfoPlusVTBT,,6
2019-11-16 08:00:00+00:00,NStreinposities,,360
2019-11-16 08:00:00+00:00,Skywalker,,12
2019-11-16 09:00:00+00:00,InfoPlusDAS,,8375
2019-11-16 09:00:00+00:00,InfoPlusDVS,,8538
2019-11-16 09:00:00+00:00,InfoPlusPIL,,8
2019-11-16 09:00:00+00:00,InfoPlusPIS,,104
2019-11-16 09:00:00+00:00,InfoPlusRIT,,1948
2019-11-16 09:00:00+00:00,InfoPlusTRB,,296
2019-11-16 09:00:00+00:00,InfoPlusVTBL,,6
2019-11-16 09:00:00+00:00,InfoPlusVTBS,,13
2019-11-16 09:00:00+00:00,InfoPlusVTBT,,6
2019-11-16 09:00:00+00:00,NStreinposities,,360
2019-11-16 09:00:00+00:00,Skywalker,,11
2019-11-16 10:00:00+00:00,InfoPlusDAS,,8213
2019-11-16 10:00:00+00:00,InfoPlusDVS,,8417
2019-11-16 10:00:00+00:00,InfoPlusPIL,,7
2019-11-16 10:00:00+00:00,InfoPlusPIS,,76
2019-11-16 10:00:00+00:00,InfoPlusRIT,,1797
2019-11-16 10:00:00+00:00,InfoPlusTRB,,182
2019-11-16 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-16 10:00:00+00:00,InfoPlusVTBS,,15
2019-11-16 10:00:00+00:00,InfoPlusVTBT,,3
2019-11-16 10:00:00+00:00,NStreinposities,,360
2019-11-16 10:00:00+00:00,Skywalker,,12
2019-11-16 11:00:00+00:00,InfoPlusDAS,,8431
2019-11-16 11:00:00+00:00,InfoPlusDVS,,8535
2019-11-16 11:00:00+00:00,InfoPlusPIL,,4
2019-11-16 11:00:00+00:00,InfoPlusPIS,,39
2019-11-16 11:00:00+00:00,InfoPlusRIT,,1796
2019-11-16 11:00:00+00:00,InfoPlusTRB,,88
2019-11-16 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-16 11:00:00+00:00,InfoPlusVTBS,,7
2019-11-16 11:00:00+00:00,InfoPlusVTBT,,5
2019-11-16 11:00:00+00:00,NStreinposities,,360
2019-11-16 11:00:00+00:00,Skywalker,,12
2019-11-16 12:00:00+00:00,InfoPlusDAS,,8208
2019-11-16 12:00:00+00:00,InfoPlusDVS,,8421
2019-11-16 12:00:00+00:00,InfoPlusRIT,,1733
2019-11-16 12:00:00+00:00,InfoPlusTRB,,4
2019-11-16 12:00:00+00:00,InfoPlusVTBL,,1
2019-11-16 12:00:00+00:00,InfoPlusVTBS,,3
2019-11-16 12:00:00+00:00,InfoPlusVTBT,,2
2019-11-16 12:00:00+00:00,NStreinposities,,360
2019-11-16 12:00:00+00:00,Skywalker,,12
2019-11-16 13:00:00+00:00,InfoPlusDAS,,8091
2019-11-16 13:00:00+00:00,InfoPlusDVS,,8254
2019-11-16 13:00:00+00:00,InfoPlusRIT,,1686
2019-11-16 13:00:00+00:00,InfoPlusTRB,,6
2019-11-16 13:00:00+00:00,InfoPlusVTBL,,1
2019-11-16 13:00:00+00:00,InfoPlusVTBS,,3
2019-11-16 13:00:00+00:00,InfoPlusVTBT,,3
2019-11-16 13:00:00+00:00,NStreinposities,,360
2019-11-16 13:00:00+00:00,Skywalker,,12
2019-11-16 14:00:00+00:00,InfoPlusDAS,,7930
2019-11-16 14:00:00+00:00,InfoPlusDVS,,8128
2019-11-16 14:00:00+00:00,InfoPlusRIT,,1611
2019-11-16 14:00:00+00:00,InfoPlusTRB,,2
2019-11-16 14:00:00+00:00,InfoPlusVTBL,,1
2019-11-16 14:00:00+00:00,InfoPlusVTBS,,2
2019-11-16 14:00:00+00:00,InfoPlusVTBT,,1
2019-11-16 14:00:00+00:00,NStreinposities,,360
2019-11-16 14:00:00+00:00,Skywalker,,11
2019-11-16 15:00:00+00:00,InfoPlusDAS,,8214
2019-11-16 15:00:00+00:00,InfoPlusDVS,,8429
2019-11-16 15:00:00+00:00,InfoPlusRIT,,1765
2019-11-16 15:00:00+00:00,InfoPlusVTBL,,2
2019-11-16 15:00:00+00:00,InfoPlusVTBS,,166
2019-11-16 15:00:00+00:00,NStreinposities,,360
2019-11-16 15:00:00+00:00,Skywalker,,12
2019-11-16 16:00:00+00:00,InfoPlusDAS,,8577
2019-11-16 16:00:00+00:00,InfoPlusDVS,,8851
2019-11-16 16:00:00+00:00,InfoPlusPIL,,6
2019-11-16 16:00:00+00:00,InfoPlusPIS,,193
2019-11-16 16:00:00+00:00,InfoPlusRIT,,2237
2019-11-16 16:00:00+00:00,InfoPlusTRB,,479
2019-11-16 16:00:00+00:00,NStreinposities,,360
2019-11-16 16:00:00+00:00,Skywalker,,12
2019-11-16 17:00:00+00:00,InfoPlusDAS,,8570
2019-11-16 17:00:00+00:00,InfoPlusDVS,,8767
2019-11-16 17:00:00+00:00,InfoPlusRIT,,1957
2019-11-16 17:00:00+00:00,InfoPlusTRB,,2
2019-11-16 17:00:00+00:00,InfoPlusVTBL,,3
2019-11-16 17:00:00+00:00,InfoPlusVTBS,,88
2019-11-16 17:00:00+00:00,InfoPlusVTBT,,3
2019-11-16 17:00:00+00:00,NStreinposities,,360
2019-11-16 17:00:00+00:00,Skywalker,,12
2019-11-16 18:00:00+00:00,InfoPlusDAS,,7900
2019-11-16 18:00:00+00:00,InfoPlusDVS,,8072
2019-11-16 18:00:00+00:00,InfoPlusPIL,,3
2019-11-16 18:00:00+00:00,InfoPlusPIS,,33
2019-11-16 18:00:00+00:00,InfoPlusRIT,,1797
2019-11-16 18:00:00+00:00,InfoPlusTRB,,59
2019-11-16 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-16 18:00:00+00:00,InfoPlusVTBS,,7
2019-11-16 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-16 18:00:00+00:00,NStreinposities,,360
2019-11-16 18:00:00+00:00,Skywalker,,12
2019-11-16 19:00:00+00:00,InfoPlusDAS,,7882
2019-11-16 19:00:00+00:00,InfoPlusDVS,,7957
2019-11-16 19:00:00+00:00,InfoPlusPIL,,8
2019-11-16 19:00:00+00:00,InfoPlusPIS,,169
2019-11-16 19:00:00+00:00,InfoPlusRIT,,1614
2019-11-16 19:00:00+00:00,InfoPlusTRB,,521
2019-11-16 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-16 19:00:00+00:00,InfoPlusVTBS,,10
2019-11-16 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-16 19:00:00+00:00,NStreinposities,,360
2019-11-16 19:00:00+00:00,Skywalker,,11
2019-11-16 20:00:00+00:00,InfoPlusDAS,,7955
2019-11-16 20:00:00+00:00,InfoPlusDVS,,7972
2019-11-16 20:00:00+00:00,InfoPlusPIL,,2
2019-11-16 20:00:00+00:00,InfoPlusPIS,,37
2019-11-16 20:00:00+00:00,InfoPlusRIT,,1609
2019-11-16 20:00:00+00:00,InfoPlusTRB,,78
2019-11-16 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-16 20:00:00+00:00,InfoPlusVTBS,,16
2019-11-16 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-16 20:00:00+00:00,NStreinposities,,360
2019-11-16 20:00:00+00:00,Skywalker,,12
2019-11-16 21:00:00+00:00,InfoPlusDAS,,7163
2019-11-16 21:00:00+00:00,InfoPlusDVS,,7217
2019-11-16 21:00:00+00:00,InfoPlusPIL,,1
2019-11-16 21:00:00+00:00,InfoPlusPIS,,3
2019-11-16 21:00:00+00:00,InfoPlusRIT,,8631
2019-11-16 21:00:00+00:00,InfoPlusTRB,,17
2019-11-16 21:00:00+00:00,InfoPlusVTBL,,2
2019-11-16 21:00:00+00:00,InfoPlusVTBS,,10
2019-11-16 21:00:00+00:00,InfoPlusVTBT,,2
2019-11-16 21:00:00+00:00,NStreinposities,,360
2019-11-16 21:00:00+00:00,Skywalker,,12
2019-11-16 22:00:00+00:00,InfoPlusDAS,,6519
2019-11-16 22:00:00+00:00,InfoPlusDVS,,6477
2019-11-16 22:00:00+00:00,InfoPlusPIL,,1
2019-11-16 22:00:00+00:00,InfoPlusPIS,,3
2019-11-16 22:00:00+00:00,InfoPlusRIT,,1326
2019-11-16 22:00:00+00:00,InfoPlusTRB,,17
2019-11-16 22:00:00+00:00,NStreinposities,,360
2019-11-16 22:00:00+00:00,Skywalker,,12
2019-11-16 23:00:00+00:00,InfoPlusDAS,,4222
2019-11-16 23:00:00+00:00,InfoPlusDVS,,4115
2019-11-16 23:00:00+00:00,InfoPlusPIL,,4
2019-11-16 23:00:00+00:00,InfoPlusPIS,,144
2019-11-16 23:00:00+00:00,InfoPlusRIT,,814
2019-11-16 23:00:00+00:00,InfoPlusTRB,,318
2019-11-16 23:00:00+00:00,InfoPlusVTBL,,2
2019-11-16 23:00:00+00:00,InfoPlusVTBS,,90
2019-11-16 23:00:00+00:00,NStreinposities,,360
2019-11-16 23:00:00+00:00,Skywalker,,12
