2019-11-13 00:00:00+00:00,KV17cvlinfo,,2
2019-11-13 00:00:00+00:00,KV6posinfo,,9988
2019-11-13 00:00:00+00:00,Unknown,,274
2019-11-13 01:00:00+00:00,KV6posinfo,,4124
2019-11-13 01:00:00+00:00,Unknown,,151
2019-11-13 02:00:00+00:00,KV17cvlinfo,,31
2019-11-13 02:00:00+00:00,KV6posinfo,,4809
2019-11-13 02:00:00+00:00,Unknown,,130
2019-11-13 03:00:00+00:00,KV17cvlinfo,,60
2019-11-13 03:00:00+00:00,KV6posinfo,,5939
2019-11-13 03:00:00+00:00,Unknown,,115
2019-11-13 04:00:00+00:00,KV15messages,,1
2019-11-13 04:00:00+00:00,KV17cvlinfo,,112
2019-11-13 04:00:00+00:00,KV6posinfo,,17354
2019-11-13 04:00:00+00:00,Unknown,,1178
2019-11-13 05:00:00+00:00,KV15messages,,25
2019-11-13 05:00:00+00:00,KV17cvlinfo,,326
2019-11-13 05:00:00+00:00,KV6posinfo,,31999
2019-11-13 05:00:00+00:00,Unknown,,6139
2019-11-13 06:00:00+00:00,KV15messages,,11
2019-11-13 06:00:00+00:00,KV17cvlinfo,,399
2019-11-13 06:00:00+00:00,KV6posinfo,,43169
2019-11-13 06:00:00+00:00,Unknown,,9279
2019-11-13 07:00:00+00:00,KV15messages,,26
2019-11-13 07:00:00+00:00,KV17cvlinfo,,346
2019-11-13 07:00:00+00:00,KV6posinfo,,44681
2019-11-13 07:00:00+00:00,Unknown,,9462
2019-11-13 08:00:00+00:00,KV15messages,,22
2019-11-13 08:00:00+00:00,KV17cvlinfo,,297
2019-11-13 08:00:00+00:00,KV6posinfo,,40343
2019-11-13 08:00:00+00:00,Unknown,,7973
2019-11-13 09:00:00+00:00,KV15messages,,22
2019-11-13 09:00:00+00:00,KV17cvlinfo,,285
2019-11-13 09:00:00+00:00,KV6posinfo,,37893
2019-11-13 09:00:00+00:00,Unknown,,7452
2019-11-13 10:00:00+00:00,KV15messages,,17
2019-11-13 10:00:00+00:00,KV17cvlinfo,,260
2019-11-13 10:00:00+00:00,KV6posinfo,,37261
2019-11-13 10:00:00+00:00,Unknown,,7419
2019-11-13 11:00:00+00:00,KV15messages,,15
2019-11-13 11:00:00+00:00,KV17cvlinfo,,248
2019-11-13 11:00:00+00:00,KV6posinfo,,37373
2019-11-13 11:00:00+00:00,Unknown,,7484
2019-11-13 12:00:00+00:00,KV15messages,,17
2019-11-13 12:00:00+00:00,KV17cvlinfo,,311
2019-11-13 12:00:00+00:00,KV6posinfo,,38300
2019-11-13 12:00:00+00:00,Unknown,,7254
2019-11-13 13:00:00+00:00,KV15messages,,25
2019-11-13 13:00:00+00:00,KV17cvlinfo,,333
2019-11-13 13:00:00+00:00,KV6posinfo,,39997
2019-11-13 13:00:00+00:00,Unknown,,7745
2019-11-13 14:00:00+00:00,KV15messages,,10
2019-11-13 14:00:00+00:00,KV17cvlinfo,,335
2019-11-13 14:00:00+00:00,KV6posinfo,,42010
2019-11-13 14:00:00+00:00,Unknown,,9047
2019-11-13 15:00:00+00:00,KV15messages,,32
2019-11-13 15:00:00+00:00,KV17cvlinfo,,338
2019-11-13 15:00:00+00:00,KV6posinfo,,43625
2019-11-13 15:00:00+00:00,Unknown,,9441
2019-11-13 16:00:00+00:00,KV15messages,,28
2019-11-13 16:00:00+00:00,KV17cvlinfo,,373
2019-11-13 16:00:00+00:00,KV6posinfo,,43854
2019-11-13 16:00:00+00:00,Unknown,,9524
2019-11-13 17:00:00+00:00,KV15messages,,43
2019-11-13 17:00:00+00:00,KV17cvlinfo,,275
2019-11-13 17:00:00+00:00,KV6posinfo,,38970
2019-11-13 17:00:00+00:00,Unknown,,8303
2019-11-13 18:00:00+00:00,KV15messages,,20
2019-11-13 18:00:00+00:00,KV17cvlinfo,,206
2019-11-13 18:00:00+00:00,KV6posinfo,,32228
2019-11-13 18:00:00+00:00,Unknown,,4995
2019-11-13 19:00:00+00:00,KV15messages,,20
2019-11-13 19:00:00+00:00,KV17cvlinfo,,201
2019-11-13 19:00:00+00:00,KV6posinfo,,28314
2019-11-13 19:00:00+00:00,Unknown,,4034
2019-11-13 20:00:00+00:00,KV15messages,,13
2019-11-13 20:00:00+00:00,KV17cvlinfo,,156
2019-11-13 20:00:00+00:00,KV6posinfo,,27387
2019-11-13 20:00:00+00:00,Unknown,,3588
2019-11-13 21:00:00+00:00,KV15messages,,17
2019-11-13 21:00:00+00:00,KV17cvlinfo,,127
2019-11-13 21:00:00+00:00,KV6posinfo,,25473
2019-11-13 21:00:00+00:00,Unknown,,3144
2019-11-13 22:00:00+00:00,KV15messages,,2
2019-11-13 22:00:00+00:00,KV17cvlinfo,,79
2019-11-13 22:00:00+00:00,KV6posinfo,,25411
2019-11-13 22:00:00+00:00,Unknown,,2874
2019-11-13 23:00:00+00:00,KV15messages,,4
2019-11-13 23:00:00+00:00,KV17cvlinfo,,12
2019-11-13 23:00:00+00:00,KV6posinfo,,21132
2019-11-13 23:00:00+00:00,Unknown,,1323
