2019-11-08 00:00:00+00:00,KV6posinfo,,9791
2019-11-08 00:00:00+00:00,Unknown,,76
2019-11-08 01:00:00+00:00,KV6posinfo,,4988
2019-11-08 01:00:00+00:00,Unknown,,71
2019-11-08 02:00:00+00:00,KV17cvlinfo,,16
2019-11-08 02:00:00+00:00,KV6posinfo,,5016
2019-11-08 02:00:00+00:00,Unknown,,71
2019-11-08 03:00:00+00:00,KV17cvlinfo,,71
2019-11-08 03:00:00+00:00,KV6posinfo,,6406
2019-11-08 03:00:00+00:00,Unknown,,72
2019-11-08 04:00:00+00:00,KV15messages,,2
2019-11-08 04:00:00+00:00,KV17cvlinfo,,118
2019-11-08 04:00:00+00:00,KV6posinfo,,17475
2019-11-08 04:00:00+00:00,Unknown,,1048
2019-11-08 05:00:00+00:00,KV15messages,,11
2019-11-08 05:00:00+00:00,KV17cvlinfo,,386
2019-11-08 05:00:00+00:00,KV6posinfo,,32983
2019-11-08 05:00:00+00:00,Unknown,,5904
2019-11-08 06:00:00+00:00,KV15messages,,12
2019-11-08 06:00:00+00:00,KV17cvlinfo,,353
2019-11-08 06:00:00+00:00,KV6posinfo,,43934
2019-11-08 06:00:00+00:00,Unknown,,9447
2019-11-08 07:00:00+00:00,KV15messages,,23
2019-11-08 07:00:00+00:00,KV17cvlinfo,,314
2019-11-08 07:00:00+00:00,KV6posinfo,,44994
2019-11-08 07:00:00+00:00,Unknown,,9728
2019-11-08 08:00:00+00:00,KV15messages,,38
2019-11-08 08:00:00+00:00,KV17cvlinfo,,290
2019-11-08 08:00:00+00:00,KV6posinfo,,40728
2019-11-08 08:00:00+00:00,Unknown,,8065
2019-11-08 09:00:00+00:00,KV15messages,,30
2019-11-08 09:00:00+00:00,KV17cvlinfo,,269
2019-11-08 09:00:00+00:00,KV6posinfo,,38680
2019-11-08 09:00:00+00:00,Unknown,,7346
2019-11-08 10:00:00+00:00,KV15messages,,22
2019-11-08 10:00:00+00:00,KV17cvlinfo,,271
2019-11-08 10:00:00+00:00,KV6posinfo,,38300
2019-11-08 10:00:00+00:00,Unknown,,7169
2019-11-08 11:00:00+00:00,KV15messages,,22
2019-11-08 11:00:00+00:00,KV17cvlinfo,,275
2019-11-08 11:00:00+00:00,KV6posinfo,,38156
2019-11-08 11:00:00+00:00,Unknown,,7359
2019-11-08 12:00:00+00:00,KV15messages,,29
2019-11-08 12:00:00+00:00,KV17cvlinfo,,339
2019-11-08 12:00:00+00:00,KV6posinfo,,38860
2019-11-08 12:00:00+00:00,Unknown,,7216
2019-11-08 13:00:00+00:00,KV15messages,,42
2019-11-08 13:00:00+00:00,KV17cvlinfo,,336
2019-11-08 13:00:00+00:00,KV6posinfo,,40657
2019-11-08 13:00:00+00:00,Unknown,,7799
2019-11-08 14:00:00+00:00,KV15messages,,21
2019-11-08 14:00:00+00:00,KV17cvlinfo,,376
2019-11-08 14:00:00+00:00,KV6posinfo,,42932
2019-11-08 14:00:00+00:00,Unknown,,9366
2019-11-08 15:00:00+00:00,KV15messages,,45
2019-11-08 15:00:00+00:00,KV17cvlinfo,,431
2019-11-08 15:00:00+00:00,KV6posinfo,,44912
2019-11-08 15:00:00+00:00,Unknown,,9819
2019-11-08 16:00:00+00:00,KV15messages,,51
2019-11-08 16:00:00+00:00,KV17cvlinfo,,376
2019-11-08 16:00:00+00:00,KV6posinfo,,44844
2019-11-08 16:00:00+00:00,Unknown,,9541
2019-11-08 17:00:00+00:00,KV15messages,,30
2019-11-08 17:00:00+00:00,KV17cvlinfo,,259
2019-11-08 17:00:00+00:00,KV6posinfo,,39634
2019-11-08 17:00:00+00:00,Unknown,,8304
2019-11-08 18:00:00+00:00,KV15messages,,25
2019-11-08 18:00:00+00:00,KV17cvlinfo,,199
2019-11-08 18:00:00+00:00,KV6posinfo,,32657
2019-11-08 18:00:00+00:00,Unknown,,5027
2019-11-08 19:00:00+00:00,KV15messages,,9
2019-11-08 19:00:00+00:00,KV17cvlinfo,,159
2019-11-08 19:00:00+00:00,KV6posinfo,,28739
2019-11-08 19:00:00+00:00,Unknown,,4300
2019-11-08 20:00:00+00:00,KV15messages,,13
2019-11-08 20:00:00+00:00,KV17cvlinfo,,136
2019-11-08 20:00:00+00:00,KV6posinfo,,27678
2019-11-08 20:00:00+00:00,Unknown,,3891
2019-11-08 21:00:00+00:00,KV15messages,,26
2019-11-08 21:00:00+00:00,KV17cvlinfo,,125
2019-11-08 21:00:00+00:00,KV6posinfo,,26001
2019-11-08 21:00:00+00:00,Unknown,,3334
2019-11-08 22:00:00+00:00,KV15messages,,4
2019-11-08 22:00:00+00:00,KV17cvlinfo,,75
2019-11-08 22:00:00+00:00,KV6posinfo,,24891
2019-11-08 22:00:00+00:00,Unknown,,3021
2019-11-08 23:00:00+00:00,KV15messages,,7
2019-11-08 23:00:00+00:00,KV17cvlinfo,,26
2019-11-08 23:00:00+00:00,KV6posinfo,,22201
2019-11-08 23:00:00+00:00,Unknown,,1305
