2019-11-02 00:00:00+00:00,InfoPlusDAS,,1185
2019-11-02 00:00:00+00:00,InfoPlusDVS,,1108
2019-11-02 00:00:00+00:00,InfoPlusRIT,,299
2019-11-02 00:00:00+00:00,NStreinposities,,360
2019-11-02 00:00:00+00:00,Skywalker,,12
2019-11-02 01:00:00+00:00,InfoPlusDAS,,151
2019-11-02 01:00:00+00:00,InfoPlusDVS,,158
2019-11-02 01:00:00+00:00,InfoPlusRIT,,118
2019-11-02 01:00:00+00:00,NStreinposities,,360
2019-11-02 01:00:00+00:00,Skywalker,,12
2019-11-02 02:00:00+00:00,InfoPlusDAS,,60
2019-11-02 02:00:00+00:00,InfoPlusDVS,,85
2019-11-02 02:00:00+00:00,InfoPlusRIT,,247
2019-11-02 02:00:00+00:00,NStreinposities,,360
2019-11-02 02:00:00+00:00,Skywalker,,12
2019-11-02 03:00:00+00:00,InfoPlusDAS,,260
2019-11-02 03:00:00+00:00,InfoPlusDVS,,332
2019-11-02 03:00:00+00:00,InfoPlusRIT,,357
2019-11-02 03:00:00+00:00,NStreinposities,,360
2019-11-02 03:00:00+00:00,Skywalker,,12
2019-11-02 04:00:00+00:00,InfoPlusDAS,,1610
2019-11-02 04:00:00+00:00,InfoPlusDVS,,1881
2019-11-02 04:00:00+00:00,InfoPlusPIL,,1
2019-11-02 04:00:00+00:00,InfoPlusPIS,,71
2019-11-02 04:00:00+00:00,InfoPlusRIT,,763
2019-11-02 04:00:00+00:00,InfoPlusTRB,,72
2019-11-02 04:00:00+00:00,NStreinposities,,360
2019-11-02 04:00:00+00:00,Skywalker,,11
2019-11-02 05:00:00+00:00,InfoPlusDAS,,4487
2019-11-02 05:00:00+00:00,InfoPlusDVS,,4966
2019-11-02 05:00:00+00:00,InfoPlusPIL,,9
2019-11-02 05:00:00+00:00,InfoPlusPIS,,360
2019-11-02 05:00:00+00:00,InfoPlusRIT,,1344
2019-11-02 05:00:00+00:00,InfoPlusTRB,,1200
2019-11-02 05:00:00+00:00,NStreinposities,,360
2019-11-02 05:00:00+00:00,Skywalker,,12
2019-11-02 06:00:00+00:00,InfoPlusDAS,,7773
2019-11-02 06:00:00+00:00,InfoPlusDVS,,8184
2019-11-02 06:00:00+00:00,InfoPlusPIL,,4
2019-11-02 06:00:00+00:00,InfoPlusPIS,,50
2019-11-02 06:00:00+00:00,InfoPlusRIT,,2005
2019-11-02 06:00:00+00:00,InfoPlusTRB,,112
2019-11-02 06:00:00+00:00,InfoPlusVTBL,,5
2019-11-02 06:00:00+00:00,InfoPlusVTBS,,13
2019-11-02 06:00:00+00:00,InfoPlusVTBT,,5
2019-11-02 06:00:00+00:00,NStreinposities,,360
2019-11-02 06:00:00+00:00,Skywalker,,12
2019-11-02 07:00:00+00:00,InfoPlusDAS,,8366
2019-11-02 07:00:00+00:00,InfoPlusDVS,,8721
2019-11-02 07:00:00+00:00,InfoPlusPIL,,1
2019-11-02 07:00:00+00:00,InfoPlusPIS,,9
2019-11-02 07:00:00+00:00,InfoPlusRIT,,2221
2019-11-02 07:00:00+00:00,InfoPlusTRB,,1
2019-11-02 07:00:00+00:00,InfoPlusVTBL,,4
2019-11-02 07:00:00+00:00,InfoPlusVTBS,,15
2019-11-02 07:00:00+00:00,InfoPlusVTBT,,4
2019-11-02 07:00:00+00:00,NStreinposities,,360
2019-11-02 07:00:00+00:00,Skywalker,,12
2019-11-02 08:00:00+00:00,InfoPlusDAS,,8803
2019-11-02 08:00:00+00:00,InfoPlusDVS,,8997
2019-11-02 08:00:00+00:00,InfoPlusRIT,,2293
2019-11-02 08:00:00+00:00,InfoPlusVTBL,,2
2019-11-02 08:00:00+00:00,InfoPlusVTBS,,19
2019-11-02 08:00:00+00:00,InfoPlusVTBT,,2
2019-11-02 08:00:00+00:00,NStreinposities,,271
2019-11-02 08:00:00+00:00,Skywalker,,12
2019-11-02 09:00:00+00:00,InfoPlusDAS,,9165
2019-11-02 09:00:00+00:00,InfoPlusDVS,,9396
2019-11-02 09:00:00+00:00,InfoPlusRIT,,2449
2019-11-02 09:00:00+00:00,InfoPlusVTBL,,1
2019-11-02 09:00:00+00:00,InfoPlusVTBS,,13
2019-11-02 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-02 09:00:00+00:00,NStreinposities,,360
2019-11-02 09:00:00+00:00,Skywalker,,11
2019-11-02 10:00:00+00:00,InfoPlusDAS,,9632
2019-11-02 10:00:00+00:00,InfoPlusDVS,,9946
2019-11-02 10:00:00+00:00,InfoPlusPIL,,4
2019-11-02 10:00:00+00:00,InfoPlusPIS,,109
2019-11-02 10:00:00+00:00,InfoPlusRIT,,2590
2019-11-02 10:00:00+00:00,InfoPlusTRB,,256
2019-11-02 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-02 10:00:00+00:00,InfoPlusVTBS,,17
2019-11-02 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-02 10:00:00+00:00,NStreinposities,,360
2019-11-02 10:00:00+00:00,Skywalker,,12
2019-11-02 11:00:00+00:00,InfoPlusDAS,,9588
2019-11-02 11:00:00+00:00,InfoPlusDVS,,9825
2019-11-02 11:00:00+00:00,InfoPlusPIL,,4
2019-11-02 11:00:00+00:00,InfoPlusPIS,,48
2019-11-02 11:00:00+00:00,InfoPlusRIT,,2454
2019-11-02 11:00:00+00:00,InfoPlusTRB,,191
2019-11-02 11:00:00+00:00,NStreinposities,,360
2019-11-02 11:00:00+00:00,Skywalker,,12
2019-11-02 12:00:00+00:00,InfoPlusDAS,,8889
2019-11-02 12:00:00+00:00,InfoPlusDVS,,9162
2019-11-02 12:00:00+00:00,InfoPlusRIT,,2135
2019-11-02 12:00:00+00:00,InfoPlusVTBL,,3
2019-11-02 12:00:00+00:00,InfoPlusVTBS,,27
2019-11-02 12:00:00+00:00,InfoPlusVTBT,,3
2019-11-02 12:00:00+00:00,NStreinposities,,360
2019-11-02 12:00:00+00:00,Skywalker,,12
2019-11-02 13:00:00+00:00,InfoPlusDAS,,8763
2019-11-02 13:00:00+00:00,InfoPlusDVS,,9001
2019-11-02 13:00:00+00:00,InfoPlusRIT,,2103
2019-11-02 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-02 13:00:00+00:00,InfoPlusVTBS,,10
2019-11-02 13:00:00+00:00,InfoPlusVTBT,,2
2019-11-02 13:00:00+00:00,NStreinposities,,360
2019-11-02 13:00:00+00:00,Skywalker,,12
2019-11-02 14:00:00+00:00,InfoPlusDAS,,8976
2019-11-02 14:00:00+00:00,InfoPlusDVS,,9214
2019-11-02 14:00:00+00:00,InfoPlusPIL,,4
2019-11-02 14:00:00+00:00,InfoPlusPIS,,74
2019-11-02 14:00:00+00:00,InfoPlusRIT,,2319
2019-11-02 14:00:00+00:00,InfoPlusTRB,,208
2019-11-02 14:00:00+00:00,InfoPlusVTBL,,4
2019-11-02 14:00:00+00:00,InfoPlusVTBS,,50
2019-11-02 14:00:00+00:00,InfoPlusVTBT,,2
2019-11-02 14:00:00+00:00,NStreinposities,,360
2019-11-02 14:00:00+00:00,Skywalker,,11
2019-11-02 15:00:00+00:00,InfoPlusDAS,,8652
2019-11-02 15:00:00+00:00,InfoPlusDVS,,8951
2019-11-02 15:00:00+00:00,InfoPlusPIL,,2
2019-11-02 15:00:00+00:00,InfoPlusPIS,,31
2019-11-02 15:00:00+00:00,InfoPlusRIT,,2099
2019-11-02 15:00:00+00:00,InfoPlusTRB,,109
2019-11-02 15:00:00+00:00,InfoPlusVTBL,,4
2019-11-02 15:00:00+00:00,InfoPlusVTBS,,12
2019-11-02 15:00:00+00:00,InfoPlusVTBT,,4
2019-11-02 15:00:00+00:00,NStreinposities,,360
2019-11-02 15:00:00+00:00,Skywalker,,12
2019-11-02 16:00:00+00:00,InfoPlusDAS,,9040
2019-11-02 16:00:00+00:00,InfoPlusDVS,,9339
2019-11-02 16:00:00+00:00,InfoPlusRIT,,2345
2019-11-02 16:00:00+00:00,InfoPlusVTBL,,1
2019-11-02 16:00:00+00:00,InfoPlusVTBS,,7
2019-11-02 16:00:00+00:00,InfoPlusVTBT,,1
2019-11-02 16:00:00+00:00,NStreinposities,,360
2019-11-02 16:00:00+00:00,Skywalker,,12
2019-11-02 17:00:00+00:00,InfoPlusDAS,,9777
2019-11-02 17:00:00+00:00,InfoPlusDVS,,10042
2019-11-02 17:00:00+00:00,InfoPlusRIT,,2668
2019-11-02 17:00:00+00:00,InfoPlusVTBL,,1
2019-11-02 17:00:00+00:00,InfoPlusVTBS,,9
2019-11-02 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-02 17:00:00+00:00,NStreinposities,,360
2019-11-02 17:00:00+00:00,Skywalker,,12
2019-11-02 18:00:00+00:00,InfoPlusDAS,,9256
2019-11-02 18:00:00+00:00,InfoPlusDVS,,9489
2019-11-02 18:00:00+00:00,InfoPlusRIT,,2406
2019-11-02 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-02 18:00:00+00:00,InfoPlusVTBS,,7
2019-11-02 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-02 18:00:00+00:00,NStreinposities,,360
2019-11-02 18:00:00+00:00,Skywalker,,12
2019-11-02 19:00:00+00:00,InfoPlusDAS,,8862
2019-11-02 19:00:00+00:00,InfoPlusDVS,,9042
2019-11-02 19:00:00+00:00,InfoPlusPIL,,1
2019-11-02 19:00:00+00:00,InfoPlusPIS,,47
2019-11-02 19:00:00+00:00,InfoPlusRIT,,2334
2019-11-02 19:00:00+00:00,InfoPlusTRB,,115
2019-11-02 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-02 19:00:00+00:00,InfoPlusVTBS,,57
2019-11-02 19:00:00+00:00,InfoPlusVTBT,,9
2019-11-02 19:00:00+00:00,NStreinposities,,360
2019-11-02 19:00:00+00:00,Skywalker,,11
2019-11-02 20:00:00+00:00,InfoPlusDAS,,8703
2019-11-02 20:00:00+00:00,InfoPlusDVS,,8820
2019-11-02 20:00:00+00:00,InfoPlusPIL,,3
2019-11-02 20:00:00+00:00,InfoPlusPIS,,90
2019-11-02 20:00:00+00:00,InfoPlusRIT,,2087
2019-11-02 20:00:00+00:00,InfoPlusTRB,,314
2019-11-02 20:00:00+00:00,InfoPlusVTBL,,3
2019-11-02 20:00:00+00:00,InfoPlusVTBS,,9
2019-11-02 20:00:00+00:00,InfoPlusVTBT,,3
2019-11-02 20:00:00+00:00,NStreinposities,,360
2019-11-02 20:00:00+00:00,Skywalker,,12
2019-11-02 21:00:00+00:00,InfoPlusDAS,,8367
2019-11-02 21:00:00+00:00,InfoPlusDVS,,8467
2019-11-02 21:00:00+00:00,InfoPlusRIT,,9692
2019-11-02 21:00:00+00:00,NStreinposities,,360
2019-11-02 21:00:00+00:00,Skywalker,,12
2019-11-02 22:00:00+00:00,InfoPlusDAS,,7290
2019-11-02 22:00:00+00:00,InfoPlusDVS,,7308
2019-11-02 22:00:00+00:00,InfoPlusRIT,,1821
2019-11-02 22:00:00+00:00,NStreinposities,,360
2019-11-02 22:00:00+00:00,Skywalker,,12
2019-11-02 23:00:00+00:00,InfoPlusDAS,,4431
2019-11-02 23:00:00+00:00,InfoPlusDVS,,4451
2019-11-02 23:00:00+00:00,InfoPlusRIT,,1047
2019-11-02 23:00:00+00:00,InfoPlusVTBL,,2
2019-11-02 23:00:00+00:00,InfoPlusVTBS,,42
2019-11-02 23:00:00+00:00,InfoPlusVTBT,,7
2019-11-02 23:00:00+00:00,NStreinposities,,360
2019-11-02 23:00:00+00:00,Skywalker,,12
