2019-11-13 00:00:00+00:00,InfoPlusDAS,,493
2019-11-13 00:00:00+00:00,InfoPlusDVS,,469
2019-11-13 00:00:00+00:00,InfoPlusRIT,,351
2019-11-13 00:00:00+00:00,NStreinposities,,360
2019-11-13 00:00:00+00:00,Skywalker,,12
2019-11-13 01:00:00+00:00,InfoPlusDAS,,64
2019-11-13 01:00:00+00:00,InfoPlusDVS,,75
2019-11-13 01:00:00+00:00,InfoPlusRIT,,549
2019-11-13 01:00:00+00:00,NStreinposities,,360
2019-11-13 01:00:00+00:00,Skywalker,,12
2019-11-13 02:00:00+00:00,InfoPlusDAS,,80
2019-11-13 02:00:00+00:00,InfoPlusDVS,,103
2019-11-13 02:00:00+00:00,InfoPlusRIT,,428
2019-11-13 02:00:00+00:00,NStreinposities,,360
2019-11-13 02:00:00+00:00,Skywalker,,12
2019-11-13 03:00:00+00:00,InfoPlusDAS,,1059
2019-11-13 03:00:00+00:00,InfoPlusDVS,,1252
2019-11-13 03:00:00+00:00,InfoPlusRIT,,502
2019-11-13 03:00:00+00:00,NStreinposities,,360
2019-11-13 03:00:00+00:00,Skywalker,,11
2019-11-13 04:00:00+00:00,InfoPlusDAS,,4690
2019-11-13 04:00:00+00:00,InfoPlusDVS,,5166
2019-11-13 04:00:00+00:00,InfoPlusRIT,,961
2019-11-13 04:00:00+00:00,InfoPlusVTBL,,1
2019-11-13 04:00:00+00:00,InfoPlusVTBS,,8
2019-11-13 04:00:00+00:00,NStreinposities,,360
2019-11-13 04:00:00+00:00,Skywalker,,12
2019-11-13 05:00:00+00:00,InfoPlusDAS,,10513
2019-11-13 05:00:00+00:00,InfoPlusDVS,,10947
2019-11-13 05:00:00+00:00,InfoPlusPIL,,7
2019-11-13 05:00:00+00:00,InfoPlusPIS,,161
2019-11-13 05:00:00+00:00,InfoPlusRIT,,2498
2019-11-13 05:00:00+00:00,InfoPlusTRB,,384
2019-11-13 05:00:00+00:00,NStreinposities,,360
2019-11-13 05:00:00+00:00,Skywalker,,12
2019-11-13 06:00:00+00:00,InfoPlusDAS,,12675
2019-11-13 06:00:00+00:00,InfoPlusDVS,,12806
2019-11-13 06:00:00+00:00,InfoPlusPIL,,2
2019-11-13 06:00:00+00:00,InfoPlusPIS,,37
2019-11-13 06:00:00+00:00,InfoPlusRIT,,3508
2019-11-13 06:00:00+00:00,InfoPlusTRB,,118
2019-11-13 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-13 06:00:00+00:00,InfoPlusVTBS,,37
2019-11-13 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-13 06:00:00+00:00,NStreinposities,,360
2019-11-13 06:00:00+00:00,Skywalker,,12
2019-11-13 07:00:00+00:00,InfoPlusDAS,,12457
2019-11-13 07:00:00+00:00,InfoPlusDVS,,12613
2019-11-13 07:00:00+00:00,InfoPlusPIL,,11
2019-11-13 07:00:00+00:00,InfoPlusPIS,,344
2019-11-13 07:00:00+00:00,InfoPlusRIT,,3493
2019-11-13 07:00:00+00:00,InfoPlusTRB,,853
2019-11-13 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-13 07:00:00+00:00,InfoPlusVTBS,,14
2019-11-13 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-13 07:00:00+00:00,NStreinposities,,360
2019-11-13 07:00:00+00:00,Skywalker,,12
2019-11-13 08:00:00+00:00,InfoPlusDAS,,11854
2019-11-13 08:00:00+00:00,InfoPlusDVS,,12030
2019-11-13 08:00:00+00:00,InfoPlusPIL,,8
2019-11-13 08:00:00+00:00,InfoPlusPIS,,173
2019-11-13 08:00:00+00:00,InfoPlusRIT,,3222
2019-11-13 08:00:00+00:00,InfoPlusTRB,,314
2019-11-13 08:00:00+00:00,InfoPlusVTBL,,3
2019-11-13 08:00:00+00:00,InfoPlusVTBS,,26
2019-11-13 08:00:00+00:00,InfoPlusVTBT,,4
2019-11-13 08:00:00+00:00,NStreinposities,,360
2019-11-13 08:00:00+00:00,Skywalker,,11
2019-11-13 09:00:00+00:00,InfoPlusDAS,,11614
2019-11-13 09:00:00+00:00,InfoPlusDVS,,11530
2019-11-13 09:00:00+00:00,InfoPlusPIL,,9
2019-11-13 09:00:00+00:00,InfoPlusPIS,,168
2019-11-13 09:00:00+00:00,InfoPlusRIT,,3003
2019-11-13 09:00:00+00:00,InfoPlusTRB,,376
2019-11-13 09:00:00+00:00,InfoPlusVTBL,,1
2019-11-13 09:00:00+00:00,InfoPlusVTBS,,5
2019-11-13 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-13 09:00:00+00:00,NStreinposities,,274
2019-11-13 09:00:00+00:00,Skywalker,,12
2019-11-13 10:00:00+00:00,InfoPlusDAS,,12185
2019-11-13 10:00:00+00:00,InfoPlusDVS,,12144
2019-11-13 10:00:00+00:00,InfoPlusPIL,,8
2019-11-13 10:00:00+00:00,InfoPlusPIS,,370
2019-11-13 10:00:00+00:00,InfoPlusRIT,,3406
2019-11-13 10:00:00+00:00,InfoPlusTRB,,1421
2019-11-13 10:00:00+00:00,InfoPlusVTBL,,1
2019-11-13 10:00:00+00:00,InfoPlusVTBS,,16
2019-11-13 10:00:00+00:00,InfoPlusVTBT,,1
2019-11-13 10:00:00+00:00,NStreinposities,,360
2019-11-13 10:00:00+00:00,Skywalker,,12
2019-11-13 11:00:00+00:00,InfoPlusDAS,,12895
2019-11-13 11:00:00+00:00,InfoPlusDVS,,13088
2019-11-13 11:00:00+00:00,InfoPlusPIL,,7
2019-11-13 11:00:00+00:00,InfoPlusPIS,,470
2019-11-13 11:00:00+00:00,InfoPlusRIT,,3661
2019-11-13 11:00:00+00:00,InfoPlusTRB,,1294
2019-11-13 11:00:00+00:00,InfoPlusVTBL,,2
2019-11-13 11:00:00+00:00,InfoPlusVTBS,,46
2019-11-13 11:00:00+00:00,InfoPlusVTBT,,3
2019-11-13 11:00:00+00:00,NStreinposities,,360
2019-11-13 11:00:00+00:00,Skywalker,,12
2019-11-13 12:00:00+00:00,InfoPlusDAS,,12294
2019-11-13 12:00:00+00:00,InfoPlusDVS,,12595
2019-11-13 12:00:00+00:00,InfoPlusPIL,,17
2019-11-13 12:00:00+00:00,InfoPlusPIS,,1165
2019-11-13 12:00:00+00:00,InfoPlusRIT,,4070
2019-11-13 12:00:00+00:00,InfoPlusTRB,,1799
2019-11-13 12:00:00+00:00,InfoPlusVTBL,,4
2019-11-13 12:00:00+00:00,InfoPlusVTBS,,27
2019-11-13 12:00:00+00:00,InfoPlusVTBT,,5
2019-11-13 12:00:00+00:00,NStreinposities,,360
2019-11-13 12:00:00+00:00,Skywalker,,12
2019-11-13 13:00:00+00:00,InfoPlusDAS,,12358
2019-11-13 13:00:00+00:00,InfoPlusDVS,,12739
2019-11-13 13:00:00+00:00,InfoPlusPIL,,10
2019-11-13 13:00:00+00:00,InfoPlusPIS,,863
2019-11-13 13:00:00+00:00,InfoPlusRIT,,4038
2019-11-13 13:00:00+00:00,InfoPlusTRB,,1409
2019-11-13 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-13 13:00:00+00:00,InfoPlusVTBS,,9
2019-11-13 13:00:00+00:00,InfoPlusVTBT,,2
2019-11-13 13:00:00+00:00,NStreinposities,,360
2019-11-13 13:00:00+00:00,Skywalker,,11
2019-11-13 14:00:00+00:00,InfoPlusDAS,,12725
2019-11-13 14:00:00+00:00,InfoPlusDVS,,13328
2019-11-13 14:00:00+00:00,InfoPlusPIL,,14
2019-11-13 14:00:00+00:00,InfoPlusPIS,,861
2019-11-13 14:00:00+00:00,InfoPlusRIT,,4072
2019-11-13 14:00:00+00:00,InfoPlusTRB,,1569
2019-11-13 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-13 14:00:00+00:00,InfoPlusVTBS,,12
2019-11-13 14:00:00+00:00,InfoPlusVTBT,,3
2019-11-13 14:00:00+00:00,NStreinposities,,360
2019-11-13 14:00:00+00:00,Skywalker,,12
2019-11-13 15:00:00+00:00,InfoPlusDAS,,13172
2019-11-13 15:00:00+00:00,InfoPlusDVS,,13402
2019-11-13 15:00:00+00:00,InfoPlusPIL,,10
2019-11-13 15:00:00+00:00,InfoPlusPIS,,560
2019-11-13 15:00:00+00:00,InfoPlusRIT,,3834
2019-11-13 15:00:00+00:00,InfoPlusTRB,,793
2019-11-13 15:00:00+00:00,InfoPlusVTBL,,7
2019-11-13 15:00:00+00:00,InfoPlusVTBS,,34
2019-11-13 15:00:00+00:00,InfoPlusVTBT,,10
2019-11-13 15:00:00+00:00,NStreinposities,,360
2019-11-13 15:00:00+00:00,Skywalker,,12
2019-11-13 16:00:00+00:00,InfoPlusDAS,,14133
2019-11-13 16:00:00+00:00,InfoPlusDVS,,14287
2019-11-13 16:00:00+00:00,InfoPlusPIL,,12
2019-11-13 16:00:00+00:00,InfoPlusPIS,,566
2019-11-13 16:00:00+00:00,InfoPlusRIT,,4177
2019-11-13 16:00:00+00:00,InfoPlusTRB,,1507
2019-11-13 16:00:00+00:00,InfoPlusVTBL,,11
2019-11-13 16:00:00+00:00,InfoPlusVTBS,,97
2019-11-13 16:00:00+00:00,InfoPlusVTBT,,11
2019-11-13 16:00:00+00:00,NStreinposities,,360
2019-11-13 16:00:00+00:00,Skywalker,,12
2019-11-13 17:00:00+00:00,InfoPlusDAS,,13460
2019-11-13 17:00:00+00:00,InfoPlusDVS,,13495
2019-11-13 17:00:00+00:00,InfoPlusPIL,,17
2019-11-13 17:00:00+00:00,InfoPlusPIS,,693
2019-11-13 17:00:00+00:00,InfoPlusRIT,,4063
2019-11-13 17:00:00+00:00,InfoPlusTRB,,1877
2019-11-13 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-13 17:00:00+00:00,InfoPlusVTBS,,7
2019-11-13 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-13 17:00:00+00:00,NStreinposities,,360
2019-11-13 17:00:00+00:00,Skywalker,,12
2019-11-13 18:00:00+00:00,InfoPlusDAS,,11463
2019-11-13 18:00:00+00:00,InfoPlusDVS,,11575
2019-11-13 18:00:00+00:00,InfoPlusPIL,,16
2019-11-13 18:00:00+00:00,InfoPlusPIS,,538
2019-11-13 18:00:00+00:00,InfoPlusRIT,,3399
2019-11-13 18:00:00+00:00,InfoPlusTRB,,1995
2019-11-13 18:00:00+00:00,InfoPlusVTBS,,4
2019-11-13 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-13 18:00:00+00:00,NStreinposities,,360
2019-11-13 18:00:00+00:00,Skywalker,,11
2019-11-13 19:00:00+00:00,InfoPlusDAS,,10315
2019-11-13 19:00:00+00:00,InfoPlusDVS,,10299
2019-11-13 19:00:00+00:00,InfoPlusPIL,,10
2019-11-13 19:00:00+00:00,InfoPlusPIS,,448
2019-11-13 19:00:00+00:00,InfoPlusRIT,,2839
2019-11-13 19:00:00+00:00,InfoPlusTRB,,997
2019-11-13 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-13 19:00:00+00:00,InfoPlusVTBS,,12
2019-11-13 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-13 19:00:00+00:00,NStreinposities,,360
2019-11-13 19:00:00+00:00,Skywalker,,12
2019-11-13 20:00:00+00:00,InfoPlusDAS,,9102
2019-11-13 20:00:00+00:00,InfoPlusDVS,,8982
2019-11-13 20:00:00+00:00,InfoPlusPIL,,9
2019-11-13 20:00:00+00:00,InfoPlusPIS,,178
2019-11-13 20:00:00+00:00,InfoPlusRIT,,2093
2019-11-13 20:00:00+00:00,InfoPlusTRB,,608
2019-11-13 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-13 20:00:00+00:00,InfoPlusVTBS,,17
2019-11-13 20:00:00+00:00,InfoPlusVTBT,,3
2019-11-13 20:00:00+00:00,NStreinposities,,360
2019-11-13 20:00:00+00:00,Skywalker,,12
2019-11-13 21:00:00+00:00,InfoPlusDAS,,7823
2019-11-13 21:00:00+00:00,InfoPlusDVS,,7920
2019-11-13 21:00:00+00:00,InfoPlusPIL,,9
2019-11-13 21:00:00+00:00,InfoPlusPIS,,108
2019-11-13 21:00:00+00:00,InfoPlusRIT,,9451
2019-11-13 21:00:00+00:00,InfoPlusTRB,,552
2019-11-13 21:00:00+00:00,InfoPlusVTBL,,1
2019-11-13 21:00:00+00:00,InfoPlusVTBS,,4
2019-11-13 21:00:00+00:00,InfoPlusVTBT,,1
2019-11-13 21:00:00+00:00,NStreinposities,,360
2019-11-13 21:00:00+00:00,Skywalker,,12
2019-11-13 22:00:00+00:00,InfoPlusDAS,,6849
2019-11-13 22:00:00+00:00,InfoPlusDVS,,6737
2019-11-13 22:00:00+00:00,InfoPlusPIL,,4
2019-11-13 22:00:00+00:00,InfoPlusPIS,,208
2019-11-13 22:00:00+00:00,InfoPlusRIT,,1506
2019-11-13 22:00:00+00:00,InfoPlusTRB,,434
2019-11-13 22:00:00+00:00,NStreinposities,,360
2019-11-13 22:00:00+00:00,Skywalker,,12
2019-11-13 23:00:00+00:00,InfoPlusDAS,,3968
2019-11-13 23:00:00+00:00,InfoPlusDVS,,3742
2019-11-13 23:00:00+00:00,InfoPlusPIL,,5
2019-11-13 23:00:00+00:00,InfoPlusPIS,,125
2019-11-13 23:00:00+00:00,InfoPlusRIT,,855
2019-11-13 23:00:00+00:00,InfoPlusTRB,,246
2019-11-13 23:00:00+00:00,NStreinposities,,360
2019-11-13 23:00:00+00:00,Skywalker,,11
