2019-11-23 00:00:00+00:00,InfoPlusDAS,,1244
2019-11-23 00:00:00+00:00,InfoPlusDVS,,1196
2019-11-23 00:00:00+00:00,InfoPlusRIT,,370
2019-11-23 00:00:00+00:00,NStreinposities,,360
2019-11-23 00:00:00+00:00,Skywalker,,12
2019-11-23 01:00:00+00:00,InfoPlusDAS,,274
2019-11-23 01:00:00+00:00,InfoPlusDVS,,247
2019-11-23 01:00:00+00:00,InfoPlusRIT,,318
2019-11-23 01:00:00+00:00,NStreinposities,,360
2019-11-23 01:00:00+00:00,Skywalker,,12
2019-11-23 02:00:00+00:00,InfoPlusDAS,,51
2019-11-23 02:00:00+00:00,InfoPlusDVS,,64
2019-11-23 02:00:00+00:00,InfoPlusRIT,,352
2019-11-23 02:00:00+00:00,NStreinposities,,360
2019-11-23 02:00:00+00:00,Skywalker,,11
2019-11-23 03:00:00+00:00,InfoPlusDAS,,248
2019-11-23 03:00:00+00:00,InfoPlusDVS,,342
2019-11-23 03:00:00+00:00,InfoPlusRIT,,317
2019-11-23 03:00:00+00:00,NStreinposities,,360
2019-11-23 03:00:00+00:00,Skywalker,,12
2019-11-23 04:00:00+00:00,InfoPlusDAS,,1413
2019-11-23 04:00:00+00:00,InfoPlusDVS,,1710
2019-11-23 04:00:00+00:00,InfoPlusRIT,,652
2019-11-23 04:00:00+00:00,NStreinposities,,360
2019-11-23 04:00:00+00:00,Skywalker,,12
2019-11-23 05:00:00+00:00,InfoPlusDAS,,4193
2019-11-23 05:00:00+00:00,InfoPlusDVS,,4742
2019-11-23 05:00:00+00:00,InfoPlusPIL,,4
2019-11-23 05:00:00+00:00,InfoPlusPIS,,225
2019-11-23 05:00:00+00:00,InfoPlusRIT,,1267
2019-11-23 05:00:00+00:00,InfoPlusTRB,,512
2019-11-23 05:00:00+00:00,InfoPlusVTBL,,1
2019-11-23 05:00:00+00:00,InfoPlusVTBS,,3
2019-11-23 05:00:00+00:00,InfoPlusVTBT,,1
2019-11-23 05:00:00+00:00,NStreinposities,,360
2019-11-23 05:00:00+00:00,Skywalker,,12
2019-11-23 06:00:00+00:00,InfoPlusDAS,,7365
2019-11-23 06:00:00+00:00,InfoPlusDVS,,7853
2019-11-23 06:00:00+00:00,InfoPlusPIL,,7
2019-11-23 06:00:00+00:00,InfoPlusPIS,,193
2019-11-23 06:00:00+00:00,InfoPlusRIT,,1952
2019-11-23 06:00:00+00:00,InfoPlusTRB,,333
2019-11-23 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-23 06:00:00+00:00,InfoPlusVTBS,,25
2019-11-23 06:00:00+00:00,InfoPlusVTBT,,3
2019-11-23 06:00:00+00:00,NStreinposities,,360
2019-11-23 06:00:00+00:00,Skywalker,,12
2019-11-23 07:00:00+00:00,InfoPlusDAS,,7946
2019-11-23 07:00:00+00:00,InfoPlusDVS,,8308
2019-11-23 07:00:00+00:00,InfoPlusRIT,,1890
2019-11-23 07:00:00+00:00,InfoPlusVTBL,,11
2019-11-23 07:00:00+00:00,InfoPlusVTBS,,34
2019-11-23 07:00:00+00:00,InfoPlusVTBT,,11
2019-11-23 07:00:00+00:00,NStreinposities,,360
2019-11-23 07:00:00+00:00,Skywalker,,11
2019-11-23 08:00:00+00:00,InfoPlusDAS,,8292
2019-11-23 08:00:00+00:00,InfoPlusDVS,,8628
2019-11-23 08:00:00+00:00,InfoPlusRIT,,1945
2019-11-23 08:00:00+00:00,InfoPlusVTBL,,7
2019-11-23 08:00:00+00:00,InfoPlusVTBS,,26
2019-11-23 08:00:00+00:00,InfoPlusVTBT,,7
2019-11-23 08:00:00+00:00,NStreinposities,,360
2019-11-23 08:00:00+00:00,Skywalker,,12
2019-11-23 09:00:00+00:00,InfoPlusDAS,,8212
2019-11-23 09:00:00+00:00,InfoPlusDVS,,8585
2019-11-23 09:00:00+00:00,InfoPlusRIT,,1941
2019-11-23 09:00:00+00:00,InfoPlusVTBL,,5
2019-11-23 09:00:00+00:00,InfoPlusVTBS,,33
2019-11-23 09:00:00+00:00,InfoPlusVTBT,,5
2019-11-23 09:00:00+00:00,NStreinposities,,360
2019-11-23 09:00:00+00:00,Skywalker,,12
2019-11-23 10:00:00+00:00,InfoPlusDAS,,8219
2019-11-23 10:00:00+00:00,InfoPlusDVS,,8636
2019-11-23 10:00:00+00:00,InfoPlusPIL,,3
2019-11-23 10:00:00+00:00,InfoPlusPIS,,80
2019-11-23 10:00:00+00:00,InfoPlusRIT,,1958
2019-11-23 10:00:00+00:00,InfoPlusTRB,,164
2019-11-23 10:00:00+00:00,InfoPlusVTBL,,3
2019-11-23 10:00:00+00:00,InfoPlusVTBS,,9
2019-11-23 10:00:00+00:00,InfoPlusVTBT,,3
2019-11-23 10:00:00+00:00,NStreinposities,,360
2019-11-23 10:00:00+00:00,Skywalker,,12
2019-11-23 11:00:00+00:00,InfoPlusDAS,,8771
2019-11-23 11:00:00+00:00,InfoPlusDVS,,9124
2019-11-23 11:00:00+00:00,InfoPlusPIL,,10
2019-11-23 11:00:00+00:00,InfoPlusPIS,,216
2019-11-23 11:00:00+00:00,InfoPlusRIT,,2091
2019-11-23 11:00:00+00:00,InfoPlusTRB,,709
2019-11-23 11:00:00+00:00,InfoPlusVTBL,,4
2019-11-23 11:00:00+00:00,InfoPlusVTBS,,12
2019-11-23 11:00:00+00:00,InfoPlusVTBT,,4
2019-11-23 11:00:00+00:00,NStreinposities,,360
2019-11-23 11:00:00+00:00,Skywalker,,12
2019-11-23 12:00:00+00:00,InfoPlusDAS,,8377
2019-11-23 12:00:00+00:00,InfoPlusDVS,,8731
2019-11-23 12:00:00+00:00,InfoPlusRIT,,1891
2019-11-23 12:00:00+00:00,InfoPlusVTBL,,5
2019-11-23 12:00:00+00:00,InfoPlusVTBS,,35
2019-11-23 12:00:00+00:00,InfoPlusVTBT,,5
2019-11-23 12:00:00+00:00,NStreinposities,,360
2019-11-23 12:00:00+00:00,Skywalker,,11
2019-11-23 13:00:00+00:00,InfoPlusDAS,,8362
2019-11-23 13:00:00+00:00,InfoPlusDVS,,8706
2019-11-23 13:00:00+00:00,InfoPlusRIT,,1875
2019-11-23 13:00:00+00:00,NStreinposities,,360
2019-11-23 13:00:00+00:00,Skywalker,,12
2019-11-23 14:00:00+00:00,InfoPlusDAS,,8300
2019-11-23 14:00:00+00:00,InfoPlusDVS,,8701
2019-11-23 14:00:00+00:00,InfoPlusRIT,,1909
2019-11-23 14:00:00+00:00,NStreinposities,,360
2019-11-23 14:00:00+00:00,Skywalker,,12
2019-11-23 15:00:00+00:00,InfoPlusDAS,,8200
2019-11-23 15:00:00+00:00,InfoPlusDVS,,8600
2019-11-23 15:00:00+00:00,InfoPlusRIT,,1811
2019-11-23 15:00:00+00:00,InfoPlusVTBL,,1
2019-11-23 15:00:00+00:00,InfoPlusVTBS,,7
2019-11-23 15:00:00+00:00,InfoPlusVTBT,,1
2019-11-23 15:00:00+00:00,NStreinposities,,360
2019-11-23 15:00:00+00:00,Skywalker,,9
2019-11-23 16:00:00+00:00,InfoPlusDAS,,8602
2019-11-23 16:00:00+00:00,InfoPlusDVS,,9030
2019-11-23 16:00:00+00:00,InfoPlusRIT,,2060
2019-11-23 16:00:00+00:00,NStreinposities,,360
2019-11-23 16:00:00+00:00,Skywalker,,12
2019-11-23 17:00:00+00:00,InfoPlusDAS,,8831
2019-11-23 17:00:00+00:00,InfoPlusDVS,,9198
2019-11-23 17:00:00+00:00,InfoPlusPIL,,4
2019-11-23 17:00:00+00:00,InfoPlusPIS,,160
2019-11-23 17:00:00+00:00,InfoPlusRIT,,2366
2019-11-23 17:00:00+00:00,InfoPlusTRB,,262
2019-11-23 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-23 17:00:00+00:00,InfoPlusVTBS,,10
2019-11-23 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-23 17:00:00+00:00,NStreinposities,,360
2019-11-23 17:00:00+00:00,Skywalker,,11
2019-11-23 18:00:00+00:00,InfoPlusDAS,,8551
2019-11-23 18:00:00+00:00,InfoPlusDVS,,8828
2019-11-23 18:00:00+00:00,InfoPlusPIL,,6
2019-11-23 18:00:00+00:00,InfoPlusPIS,,88
2019-11-23 18:00:00+00:00,InfoPlusRIT,,2184
2019-11-23 18:00:00+00:00,InfoPlusTRB,,640
2019-11-23 18:00:00+00:00,InfoPlusVTBL,,2
2019-11-23 18:00:00+00:00,InfoPlusVTBS,,16
2019-11-23 18:00:00+00:00,InfoPlusVTBT,,2
2019-11-23 18:00:00+00:00,NStreinposities,,360
2019-11-23 18:00:00+00:00,Skywalker,,12
2019-11-23 19:00:00+00:00,InfoPlusDAS,,8756
2019-11-23 19:00:00+00:00,InfoPlusDVS,,8906
2019-11-23 19:00:00+00:00,InfoPlusPIL,,8
2019-11-23 19:00:00+00:00,InfoPlusPIS,,227
2019-11-23 19:00:00+00:00,InfoPlusRIT,,2101
2019-11-23 19:00:00+00:00,InfoPlusTRB,,928
2019-11-23 19:00:00+00:00,NStreinposities,,360
2019-11-23 19:00:00+00:00,Skywalker,,12
2019-11-23 20:00:00+00:00,InfoPlusDAS,,8088
2019-11-23 20:00:00+00:00,InfoPlusDVS,,8332
2019-11-23 20:00:00+00:00,InfoPlusRIT,,1889
2019-11-23 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-23 20:00:00+00:00,InfoPlusVTBS,,9
2019-11-23 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-23 20:00:00+00:00,NStreinposities,,360
2019-11-23 20:00:00+00:00,Skywalker,,12
2019-11-23 21:00:00+00:00,InfoPlusDAS,,7606
2019-11-23 21:00:00+00:00,InfoPlusDVS,,7770
2019-11-23 21:00:00+00:00,InfoPlusRIT,,8886
2019-11-23 21:00:00+00:00,NStreinposities,,360
2019-11-23 21:00:00+00:00,Skywalker,,11
2019-11-23 22:00:00+00:00,InfoPlusDAS,,7226
2019-11-23 22:00:00+00:00,InfoPlusDVS,,7251
2019-11-23 22:00:00+00:00,InfoPlusRIT,,1721
2019-11-23 22:00:00+00:00,InfoPlusVTBL,,1
2019-11-23 22:00:00+00:00,InfoPlusVTBS,,17
2019-11-23 22:00:00+00:00,NStreinposities,,360
2019-11-23 22:00:00+00:00,Skywalker,,12
2019-11-23 23:00:00+00:00,InfoPlusDAS,,5251
2019-11-23 23:00:00+00:00,InfoPlusDVS,,5140
2019-11-23 23:00:00+00:00,InfoPlusRIT,,1359
2019-11-23 23:00:00+00:00,InfoPlusVTBL,,1
2019-11-23 23:00:00+00:00,InfoPlusVTBS,,7
2019-11-23 23:00:00+00:00,InfoPlusVTBT,,1
2019-11-23 23:00:00+00:00,NStreinposities,,360
2019-11-23 23:00:00+00:00,Skywalker,,12
