2019-11-20 00:00:00+00:00,InfoPlusDAS,,573
2019-11-20 00:00:00+00:00,InfoPlusDVS,,527
2019-11-20 00:00:00+00:00,InfoPlusRIT,,357
2019-11-20 00:00:00+00:00,InfoPlusVTBS,,42
2019-11-20 00:00:00+00:00,NStreinposities,,360
2019-11-20 00:00:00+00:00,Skywalker,,12
2019-11-20 01:00:00+00:00,InfoPlusDAS,,62
2019-11-20 01:00:00+00:00,InfoPlusDVS,,62
2019-11-20 01:00:00+00:00,InfoPlusRIT,,503
2019-11-20 01:00:00+00:00,NStreinposities,,360
2019-11-20 01:00:00+00:00,Skywalker,,11
2019-11-20 02:00:00+00:00,InfoPlusDAS,,95
2019-11-20 02:00:00+00:00,InfoPlusDVS,,107
2019-11-20 02:00:00+00:00,InfoPlusRIT,,408
2019-11-20 02:00:00+00:00,NStreinposities,,360
2019-11-20 02:00:00+00:00,Skywalker,,12
2019-11-20 03:00:00+00:00,InfoPlusDAS,,1203
2019-11-20 03:00:00+00:00,InfoPlusDVS,,1415
2019-11-20 03:00:00+00:00,InfoPlusRIT,,467
2019-11-20 03:00:00+00:00,NStreinposities,,360
2019-11-20 03:00:00+00:00,Skywalker,,12
2019-11-20 04:00:00+00:00,InfoPlusDAS,,5082
2019-11-20 04:00:00+00:00,InfoPlusDVS,,5559
2019-11-20 04:00:00+00:00,InfoPlusPIL,,6
2019-11-20 04:00:00+00:00,InfoPlusPIS,,147
2019-11-20 04:00:00+00:00,InfoPlusRIT,,1113
2019-11-20 04:00:00+00:00,InfoPlusTRB,,636
2019-11-20 04:00:00+00:00,NStreinposities,,360
2019-11-20 04:00:00+00:00,Skywalker,,12
2019-11-20 05:00:00+00:00,InfoPlusDAS,,11684
2019-11-20 05:00:00+00:00,InfoPlusDVS,,11956
2019-11-20 05:00:00+00:00,InfoPlusPIL,,21
2019-11-20 05:00:00+00:00,InfoPlusPIS,,431
2019-11-20 05:00:00+00:00,InfoPlusRIT,,2854
2019-11-20 05:00:00+00:00,InfoPlusTRB,,1335
2019-11-20 05:00:00+00:00,InfoPlusVTBL,,6
2019-11-20 05:00:00+00:00,InfoPlusVTBS,,32
2019-11-20 05:00:00+00:00,InfoPlusVTBT,,6
2019-11-20 05:00:00+00:00,NStreinposities,,360
2019-11-20 05:00:00+00:00,Skywalker,,12
2019-11-20 06:00:00+00:00,InfoPlusDAS,,13784
2019-11-20 06:00:00+00:00,InfoPlusDVS,,13857
2019-11-20 06:00:00+00:00,InfoPlusPIL,,11
2019-11-20 06:00:00+00:00,InfoPlusPIS,,172
2019-11-20 06:00:00+00:00,InfoPlusRIT,,3888
2019-11-20 06:00:00+00:00,InfoPlusTRB,,606
2019-11-20 06:00:00+00:00,NStreinposities,,360
2019-11-20 06:00:00+00:00,Skywalker,,11
2019-11-20 07:00:00+00:00,InfoPlusDAS,,14703
2019-11-20 07:00:00+00:00,InfoPlusDVS,,14488
2019-11-20 07:00:00+00:00,InfoPlusPIL,,16
2019-11-20 07:00:00+00:00,InfoPlusPIS,,250
2019-11-20 07:00:00+00:00,InfoPlusRIT,,4349
2019-11-20 07:00:00+00:00,InfoPlusTRB,,846
2019-11-20 07:00:00+00:00,InfoPlusVTBS,,21
2019-11-20 07:00:00+00:00,NStreinposities,,360
2019-11-20 07:00:00+00:00,Skywalker,,12
2019-11-20 08:00:00+00:00,InfoPlusDAS,,13513
2019-11-20 08:00:00+00:00,InfoPlusDVS,,13575
2019-11-20 08:00:00+00:00,InfoPlusPIL,,10
2019-11-20 08:00:00+00:00,InfoPlusPIS,,158
2019-11-20 08:00:00+00:00,InfoPlusRIT,,4075
2019-11-20 08:00:00+00:00,InfoPlusTRB,,571
2019-11-20 08:00:00+00:00,InfoPlusVTBL,,7
2019-11-20 08:00:00+00:00,InfoPlusVTBS,,30
2019-11-20 08:00:00+00:00,InfoPlusVTBT,,7
2019-11-20 08:00:00+00:00,NStreinposities,,360
2019-11-20 08:00:00+00:00,Skywalker,,12
2019-11-20 09:00:00+00:00,InfoPlusDAS,,11804
2019-11-20 09:00:00+00:00,InfoPlusDVS,,11899
2019-11-20 09:00:00+00:00,InfoPlusPIL,,16
2019-11-20 09:00:00+00:00,InfoPlusPIS,,234
2019-11-20 09:00:00+00:00,InfoPlusRIT,,3262
2019-11-20 09:00:00+00:00,InfoPlusTRB,,414
2019-11-20 09:00:00+00:00,InfoPlusVTBL,,1
2019-11-20 09:00:00+00:00,InfoPlusVTBS,,4
2019-11-20 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-20 09:00:00+00:00,NStreinposities,,360
2019-11-20 09:00:00+00:00,Skywalker,,12
2019-11-20 10:00:00+00:00,InfoPlusDAS,,12266
2019-11-20 10:00:00+00:00,InfoPlusDVS,,12445
2019-11-20 10:00:00+00:00,InfoPlusPIL,,23
2019-11-20 10:00:00+00:00,InfoPlusPIS,,629
2019-11-20 10:00:00+00:00,InfoPlusRIT,,3814
2019-11-20 10:00:00+00:00,InfoPlusTRB,,1204
2019-11-20 10:00:00+00:00,InfoPlusVTBL,,5
2019-11-20 10:00:00+00:00,InfoPlusVTBS,,26
2019-11-20 10:00:00+00:00,InfoPlusVTBT,,5
2019-11-20 10:00:00+00:00,NStreinposities,,360
2019-11-20 10:00:00+00:00,Skywalker,,12
2019-11-20 11:00:00+00:00,InfoPlusDAS,,12320
2019-11-20 11:00:00+00:00,InfoPlusDVS,,12519
2019-11-20 11:00:00+00:00,InfoPlusPIL,,7
2019-11-20 11:00:00+00:00,InfoPlusPIS,,377
2019-11-20 11:00:00+00:00,InfoPlusRIT,,3574
2019-11-20 11:00:00+00:00,InfoPlusTRB,,634
2019-11-20 11:00:00+00:00,InfoPlusVTBL,,1
2019-11-20 11:00:00+00:00,InfoPlusVTBS,,6
2019-11-20 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-20 11:00:00+00:00,NStreinposities,,360
2019-11-20 11:00:00+00:00,Skywalker,,11
2019-11-20 12:00:00+00:00,InfoPlusDAS,,11450
2019-11-20 12:00:00+00:00,InfoPlusDVS,,11754
2019-11-20 12:00:00+00:00,InfoPlusPIL,,6
2019-11-20 12:00:00+00:00,InfoPlusPIS,,193
2019-11-20 12:00:00+00:00,InfoPlusRIT,,3266
2019-11-20 12:00:00+00:00,InfoPlusTRB,,489
2019-11-20 12:00:00+00:00,InfoPlusVTBL,,6
2019-11-20 12:00:00+00:00,InfoPlusVTBS,,1243
2019-11-20 12:00:00+00:00,InfoPlusVTBT,,9
2019-11-20 12:00:00+00:00,NStreinposities,,360
2019-11-20 12:00:00+00:00,Skywalker,,12
2019-11-20 13:00:00+00:00,InfoPlusDAS,,10819
2019-11-20 13:00:00+00:00,InfoPlusDVS,,11075
2019-11-20 13:00:00+00:00,InfoPlusRIT,,2937
2019-11-20 13:00:00+00:00,InfoPlusTRB,,4
2019-11-20 13:00:00+00:00,InfoPlusVTBL,,3
2019-11-20 13:00:00+00:00,InfoPlusVTBS,,6
2019-11-20 13:00:00+00:00,InfoPlusVTBT,,3
2019-11-20 13:00:00+00:00,NStreinposities,,360
2019-11-20 13:00:00+00:00,Skywalker,,12
2019-11-20 14:00:00+00:00,InfoPlusDAS,,11610
2019-11-20 14:00:00+00:00,InfoPlusDVS,,11787
2019-11-20 14:00:00+00:00,InfoPlusPIL,,6
2019-11-20 14:00:00+00:00,InfoPlusPIS,,175
2019-11-20 14:00:00+00:00,InfoPlusRIT,,3179
2019-11-20 14:00:00+00:00,InfoPlusTRB,,499
2019-11-20 14:00:00+00:00,InfoPlusVTBL,,4
2019-11-20 14:00:00+00:00,InfoPlusVTBS,,427
2019-11-20 14:00:00+00:00,InfoPlusVTBT,,4
2019-11-20 14:00:00+00:00,NStreinposities,,360
2019-11-20 14:00:00+00:00,Skywalker,,12
2019-11-20 15:00:00+00:00,InfoPlusDAS,,11754
2019-11-20 15:00:00+00:00,InfoPlusDVS,,12081
2019-11-20 15:00:00+00:00,InfoPlusPIL,,8
2019-11-20 15:00:00+00:00,InfoPlusPIS,,337
2019-11-20 15:00:00+00:00,InfoPlusRIT,,3286
2019-11-20 15:00:00+00:00,InfoPlusTRB,,805
2019-11-20 15:00:00+00:00,NStreinposities,,360
2019-11-20 15:00:00+00:00,Skywalker,,11
2019-11-20 16:00:00+00:00,InfoPlusDAS,,12604
2019-11-20 16:00:00+00:00,InfoPlusDVS,,12906
2019-11-20 16:00:00+00:00,InfoPlusPIL,,8
2019-11-20 16:00:00+00:00,InfoPlusPIS,,231
2019-11-20 16:00:00+00:00,InfoPlusRIT,,3629
2019-11-20 16:00:00+00:00,InfoPlusTRB,,726
2019-11-20 16:00:00+00:00,InfoPlusVTBL,,3
2019-11-20 16:00:00+00:00,InfoPlusVTBS,,9
2019-11-20 16:00:00+00:00,InfoPlusVTBT,,4
2019-11-20 16:00:00+00:00,NStreinposities,,360
2019-11-20 16:00:00+00:00,Skywalker,,12
2019-11-20 17:00:00+00:00,InfoPlusDAS,,12688
2019-11-20 17:00:00+00:00,InfoPlusDVS,,12746
2019-11-20 17:00:00+00:00,InfoPlusPIL,,6
2019-11-20 17:00:00+00:00,InfoPlusPIS,,172
2019-11-20 17:00:00+00:00,InfoPlusRIT,,3416
2019-11-20 17:00:00+00:00,InfoPlusTRB,,409
2019-11-20 17:00:00+00:00,NStreinposities,,360
2019-11-20 17:00:00+00:00,Skywalker,,12
2019-11-20 18:00:00+00:00,InfoPlusDAS,,11877
2019-11-20 18:00:00+00:00,InfoPlusDVS,,11913
2019-11-20 18:00:00+00:00,InfoPlusPIL,,3
2019-11-20 18:00:00+00:00,InfoPlusPIS,,224
2019-11-20 18:00:00+00:00,InfoPlusRIT,,3199
2019-11-20 18:00:00+00:00,InfoPlusTRB,,467
2019-11-20 18:00:00+00:00,InfoPlusVTBL,,3
2019-11-20 18:00:00+00:00,InfoPlusVTBS,,13
2019-11-20 18:00:00+00:00,InfoPlusVTBT,,3
2019-11-20 18:00:00+00:00,NStreinposities,,360
2019-11-20 18:00:00+00:00,Skywalker,,12
2019-11-20 19:00:00+00:00,InfoPlusDAS,,10145
2019-11-20 19:00:00+00:00,InfoPlusDVS,,10187
2019-11-20 19:00:00+00:00,InfoPlusPIL,,8
2019-11-20 19:00:00+00:00,InfoPlusPIS,,468
2019-11-20 19:00:00+00:00,InfoPlusRIT,,2761
2019-11-20 19:00:00+00:00,InfoPlusTRB,,693
2019-11-20 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-20 19:00:00+00:00,InfoPlusVTBS,,10
2019-11-20 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-20 19:00:00+00:00,NStreinposities,,225
2019-11-20 19:00:00+00:00,Skywalker,,12
2019-11-20 20:00:00+00:00,InfoPlusDAS,,9409
2019-11-20 20:00:00+00:00,InfoPlusDVS,,9441
2019-11-20 20:00:00+00:00,InfoPlusPIL,,8
2019-11-20 20:00:00+00:00,InfoPlusPIS,,299
2019-11-20 20:00:00+00:00,InfoPlusRIT,,2391
2019-11-20 20:00:00+00:00,InfoPlusTRB,,1010
2019-11-20 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-20 20:00:00+00:00,InfoPlusVTBS,,14
2019-11-20 20:00:00+00:00,InfoPlusVTBT,,3
2019-11-20 20:00:00+00:00,Skywalker,,11
2019-11-20 21:00:00+00:00,InfoPlusDAS,,8187
2019-11-20 21:00:00+00:00,InfoPlusDVS,,8151
2019-11-20 21:00:00+00:00,InfoPlusPIL,,5
2019-11-20 21:00:00+00:00,InfoPlusPIS,,111
2019-11-20 21:00:00+00:00,InfoPlusRIT,,9361
2019-11-20 21:00:00+00:00,InfoPlusTRB,,230
2019-11-20 21:00:00+00:00,InfoPlusVTBS,,2
2019-11-20 21:00:00+00:00,InfoPlusVTBT,,1
2019-11-20 21:00:00+00:00,Skywalker,,12
2019-11-20 22:00:00+00:00,InfoPlusDAS,,6700
2019-11-20 22:00:00+00:00,InfoPlusDVS,,6629
2019-11-20 22:00:00+00:00,InfoPlusPIL,,4
2019-11-20 22:00:00+00:00,InfoPlusPIS,,127
2019-11-20 22:00:00+00:00,InfoPlusRIT,,1529
2019-11-20 22:00:00+00:00,InfoPlusTRB,,278
2019-11-20 22:00:00+00:00,Skywalker,,12
2019-11-20 23:00:00+00:00,InfoPlusDAS,,3902
2019-11-20 23:00:00+00:00,InfoPlusDVS,,3730
2019-11-20 23:00:00+00:00,InfoPlusRIT,,942
2019-11-20 23:00:00+00:00,Skywalker,,12
