2019-11-19 00:00:00+00:00,KV15messages,,1
2019-11-19 00:00:00+00:00,KV17cvlinfo,,1
2019-11-19 00:00:00+00:00,KV6posinfo,,10191
2019-11-19 00:00:00+00:00,Unknown,,113
2019-11-19 01:00:00+00:00,KV6posinfo,,3937
2019-11-19 01:00:00+00:00,Unknown,,72
2019-11-19 02:00:00+00:00,KV15messages,,1
2019-11-19 02:00:00+00:00,KV17cvlinfo,,945
2019-11-19 02:00:00+00:00,KV6posinfo,,4772
2019-11-19 02:00:00+00:00,Unknown,,71
2019-11-19 03:00:00+00:00,KV17cvlinfo,,59
2019-11-19 03:00:00+00:00,KV6posinfo,,5935
2019-11-19 03:00:00+00:00,Unknown,,94
2019-11-19 04:00:00+00:00,KV17cvlinfo,,106
2019-11-19 04:00:00+00:00,KV6posinfo,,17474
2019-11-19 04:00:00+00:00,Unknown,,1091
2019-11-19 05:00:00+00:00,KV15messages,,12
2019-11-19 05:00:00+00:00,KV17cvlinfo,,291
2019-11-19 05:00:00+00:00,KV6posinfo,,32420
2019-11-19 05:00:00+00:00,Unknown,,5943
2019-11-19 06:00:00+00:00,KV15messages,,19
2019-11-19 06:00:00+00:00,KV17cvlinfo,,324
2019-11-19 06:00:00+00:00,KV6posinfo,,43100
2019-11-19 06:00:00+00:00,Unknown,,9457
2019-11-19 07:00:00+00:00,KV15messages,,32
2019-11-19 07:00:00+00:00,KV17cvlinfo,,353
2019-11-19 07:00:00+00:00,KV6posinfo,,45581
2019-11-19 07:00:00+00:00,Unknown,,9626
2019-11-19 08:00:00+00:00,KV15messages,,25
2019-11-19 08:00:00+00:00,KV17cvlinfo,,289
2019-11-19 08:00:00+00:00,KV6posinfo,,40852
2019-11-19 08:00:00+00:00,Unknown,,8378
2019-11-19 09:00:00+00:00,KV15messages,,40
2019-11-19 09:00:00+00:00,KV17cvlinfo,,264
2019-11-19 09:00:00+00:00,KV6posinfo,,37538
2019-11-19 09:00:00+00:00,Unknown,,7543
2019-11-19 10:00:00+00:00,KV15messages,,5
2019-11-19 10:00:00+00:00,KV17cvlinfo,,226
2019-11-19 10:00:00+00:00,KV6posinfo,,37975
2019-11-19 10:00:00+00:00,Unknown,,7005
2019-11-19 11:00:00+00:00,KV15messages,,21
2019-11-19 11:00:00+00:00,KV17cvlinfo,,239
2019-11-19 11:00:00+00:00,KV6posinfo,,37981
2019-11-19 11:00:00+00:00,Unknown,,7293
2019-11-19 12:00:00+00:00,KV15messages,,11
2019-11-19 12:00:00+00:00,KV17cvlinfo,,244
2019-11-19 12:00:00+00:00,KV6posinfo,,38511
2019-11-19 12:00:00+00:00,Unknown,,7039
2019-11-19 13:00:00+00:00,KV15messages,,13
2019-11-19 13:00:00+00:00,KV17cvlinfo,,287
2019-11-19 13:00:00+00:00,KV6posinfo,,40799
2019-11-19 13:00:00+00:00,Unknown,,7610
2019-11-19 14:00:00+00:00,KV15messages,,35
2019-11-19 14:00:00+00:00,KV17cvlinfo,,341
2019-11-19 14:00:00+00:00,KV6posinfo,,43356
2019-11-19 14:00:00+00:00,Unknown,,8661
2019-11-19 15:00:00+00:00,KV15messages,,22
2019-11-19 15:00:00+00:00,KV17cvlinfo,,297
2019-11-19 15:00:00+00:00,KV6posinfo,,45004
2019-11-19 15:00:00+00:00,Unknown,,9942
2019-11-19 16:00:00+00:00,KV15messages,,33
2019-11-19 16:00:00+00:00,KV17cvlinfo,,314
2019-11-19 16:00:00+00:00,KV6posinfo,,45779
2019-11-19 16:00:00+00:00,Unknown,,9926
2019-11-19 17:00:00+00:00,KV15messages,,26
2019-11-19 17:00:00+00:00,KV17cvlinfo,,255
2019-11-19 17:00:00+00:00,KV6posinfo,,40230
2019-11-19 17:00:00+00:00,Unknown,,8536
2019-11-19 18:00:00+00:00,KV15messages,,6
2019-11-19 18:00:00+00:00,KV17cvlinfo,,160
2019-11-19 18:00:00+00:00,KV6posinfo,,32606
2019-11-19 18:00:00+00:00,Unknown,,5084
2019-11-19 19:00:00+00:00,KV15messages,,4
2019-11-19 19:00:00+00:00,KV17cvlinfo,,152
2019-11-19 19:00:00+00:00,KV6posinfo,,28665
2019-11-19 19:00:00+00:00,Unknown,,4283
2019-11-19 20:00:00+00:00,KV15messages,,6
2019-11-19 20:00:00+00:00,KV17cvlinfo,,123
2019-11-19 20:00:00+00:00,KV6posinfo,,27590
2019-11-19 20:00:00+00:00,Unknown,,4094
2019-11-19 21:00:00+00:00,KV15messages,,5
2019-11-19 21:00:00+00:00,KV17cvlinfo,,94
2019-11-19 21:00:00+00:00,KV6posinfo,,25969
2019-11-19 21:00:00+00:00,Unknown,,3226
2019-11-19 22:00:00+00:00,KV15messages,,2
2019-11-19 22:00:00+00:00,KV17cvlinfo,,61
2019-11-19 22:00:00+00:00,KV6posinfo,,24614
2019-11-19 22:00:00+00:00,Unknown,,2931
2019-11-19 23:00:00+00:00,KV15messages,,4
2019-11-19 23:00:00+00:00,KV17cvlinfo,,10
2019-11-19 23:00:00+00:00,KV6posinfo,,20282
2019-11-19 23:00:00+00:00,Unknown,,1404
