2019-11-04 00:00:00+00:00,InfoPlusDAS,,521
2019-11-04 00:00:00+00:00,InfoPlusDVS,,455
2019-11-04 00:00:00+00:00,InfoPlusRIT,,134
2019-11-04 00:00:00+00:00,NStreinposities,,360
2019-11-04 00:00:00+00:00,Skywalker,,11
2019-11-04 01:00:00+00:00,InfoPlusDAS,,44
2019-11-04 01:00:00+00:00,InfoPlusDVS,,54
2019-11-04 01:00:00+00:00,InfoPlusPIL,,3
2019-11-04 01:00:00+00:00,InfoPlusPIS,,105
2019-11-04 01:00:00+00:00,InfoPlusRIT,,243
2019-11-04 01:00:00+00:00,InfoPlusTRB,,512
2019-11-04 01:00:00+00:00,NStreinposities,,360
2019-11-04 01:00:00+00:00,Skywalker,,12
2019-11-04 02:00:00+00:00,InfoPlusDAS,,78
2019-11-04 02:00:00+00:00,InfoPlusDVS,,96
2019-11-04 02:00:00+00:00,InfoPlusRIT,,508
2019-11-04 02:00:00+00:00,InfoPlusTRB,,5
2019-11-04 02:00:00+00:00,NStreinposities,,360
2019-11-04 02:00:00+00:00,Skywalker,,12
2019-11-04 03:00:00+00:00,InfoPlusDAS,,1044
2019-11-04 03:00:00+00:00,InfoPlusDVS,,1292
2019-11-04 03:00:00+00:00,InfoPlusPIL,,4
2019-11-04 03:00:00+00:00,InfoPlusPIS,,180
2019-11-04 03:00:00+00:00,InfoPlusRIT,,495
2019-11-04 03:00:00+00:00,InfoPlusTRB,,461
2019-11-04 03:00:00+00:00,InfoPlusVTBL,,5
2019-11-04 03:00:00+00:00,InfoPlusVTBS,,87
2019-11-04 03:00:00+00:00,InfoPlusVTBT,,13
2019-11-04 03:00:00+00:00,NStreinposities,,360
2019-11-04 03:00:00+00:00,Skywalker,,12
2019-11-04 04:00:00+00:00,InfoPlusDAS,,4635
2019-11-04 04:00:00+00:00,InfoPlusDVS,,5209
2019-11-04 04:00:00+00:00,InfoPlusPIL,,5
2019-11-04 04:00:00+00:00,InfoPlusPIS,,264
2019-11-04 04:00:00+00:00,InfoPlusRIT,,2112
2019-11-04 04:00:00+00:00,InfoPlusTRB,,552
2019-11-04 04:00:00+00:00,NStreinposities,,360
2019-11-04 04:00:00+00:00,Skywalker,,12
2019-11-04 05:00:00+00:00,InfoPlusDAS,,9900
2019-11-04 05:00:00+00:00,InfoPlusDVS,,10429
2019-11-04 05:00:00+00:00,InfoPlusPIL,,4
2019-11-04 05:00:00+00:00,InfoPlusPIS,,450
2019-11-04 05:00:00+00:00,InfoPlusRIT,,2875
2019-11-04 05:00:00+00:00,InfoPlusTRB,,663
2019-11-04 05:00:00+00:00,InfoPlusVTBL,,2
2019-11-04 05:00:00+00:00,InfoPlusVTBS,,4
2019-11-04 05:00:00+00:00,InfoPlusVTBT,,2
2019-11-04 05:00:00+00:00,NStreinposities,,360
2019-11-04 05:00:00+00:00,Skywalker,,11
2019-11-04 06:00:00+00:00,InfoPlusDAS,,11699
2019-11-04 06:00:00+00:00,InfoPlusDVS,,11970
2019-11-04 06:00:00+00:00,InfoPlusPIS,,180
2019-11-04 06:00:00+00:00,InfoPlusRIT,,3677
2019-11-04 06:00:00+00:00,InfoPlusTRB,,224
2019-11-04 06:00:00+00:00,InfoPlusVTBL,,4
2019-11-04 06:00:00+00:00,InfoPlusVTBS,,31
2019-11-04 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-04 06:00:00+00:00,NStreinposities,,360
2019-11-04 06:00:00+00:00,Skywalker,,12
2019-11-04 07:00:00+00:00,InfoPlusDAS,,12382
2019-11-04 07:00:00+00:00,InfoPlusDVS,,12631
2019-11-04 07:00:00+00:00,InfoPlusPIL,,8
2019-11-04 07:00:00+00:00,InfoPlusPIS,,331
2019-11-04 07:00:00+00:00,InfoPlusRIT,,3785
2019-11-04 07:00:00+00:00,InfoPlusTRB,,723
2019-11-04 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-04 07:00:00+00:00,InfoPlusVTBS,,3
2019-11-04 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-04 07:00:00+00:00,NStreinposities,,360
2019-11-04 07:00:00+00:00,Skywalker,,12
2019-11-04 08:00:00+00:00,InfoPlusDAS,,11328
2019-11-04 08:00:00+00:00,InfoPlusDVS,,11495
2019-11-04 08:00:00+00:00,InfoPlusPIL,,8
2019-11-04 08:00:00+00:00,InfoPlusPIS,,371
2019-11-04 08:00:00+00:00,InfoPlusRIT,,3284
2019-11-04 08:00:00+00:00,InfoPlusTRB,,1030
2019-11-04 08:00:00+00:00,InfoPlusVTBL,,2
2019-11-04 08:00:00+00:00,InfoPlusVTBS,,9
2019-11-04 08:00:00+00:00,InfoPlusVTBT,,1
2019-11-04 08:00:00+00:00,NStreinposities,,360
2019-11-04 08:00:00+00:00,Skywalker,,12
2019-11-04 09:00:00+00:00,InfoPlusDAS,,10238
2019-11-04 09:00:00+00:00,InfoPlusDVS,,10377
2019-11-04 09:00:00+00:00,InfoPlusPIS,,157
2019-11-04 09:00:00+00:00,InfoPlusRIT,,2599
2019-11-04 09:00:00+00:00,InfoPlusTRB,,225
2019-11-04 09:00:00+00:00,InfoPlusVTBL,,1
2019-11-04 09:00:00+00:00,InfoPlusVTBS,,8
2019-11-04 09:00:00+00:00,InfoPlusVTBT,,6
2019-11-04 09:00:00+00:00,NStreinposities,,360
2019-11-04 09:00:00+00:00,Skywalker,,12
2019-11-04 10:00:00+00:00,InfoPlusDAS,,10580
2019-11-04 10:00:00+00:00,InfoPlusDVS,,10666
2019-11-04 10:00:00+00:00,InfoPlusPIL,,10
2019-11-04 10:00:00+00:00,InfoPlusPIS,,619
2019-11-04 10:00:00+00:00,InfoPlusRIT,,2743
2019-11-04 10:00:00+00:00,InfoPlusTRB,,1042
2019-11-04 10:00:00+00:00,InfoPlusVTBL,,3
2019-11-04 10:00:00+00:00,InfoPlusVTBS,,21
2019-11-04 10:00:00+00:00,InfoPlusVTBT,,9
2019-11-04 10:00:00+00:00,NStreinposities,,360
2019-11-04 10:00:00+00:00,Skywalker,,11
2019-11-04 11:00:00+00:00,InfoPlusDAS,,10472
2019-11-04 11:00:00+00:00,InfoPlusDVS,,10814
2019-11-04 11:00:00+00:00,InfoPlusPIL,,10
2019-11-04 11:00:00+00:00,InfoPlusPIS,,620
2019-11-04 11:00:00+00:00,InfoPlusRIT,,2950
2019-11-04 11:00:00+00:00,InfoPlusTRB,,1166
2019-11-04 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-04 11:00:00+00:00,InfoPlusVTBS,,26
2019-11-04 11:00:00+00:00,InfoPlusVTBT,,12
2019-11-04 11:00:00+00:00,NStreinposities,,360
2019-11-04 11:00:00+00:00,Skywalker,,12
2019-11-04 12:00:00+00:00,InfoPlusDAS,,10738
2019-11-04 12:00:00+00:00,InfoPlusDVS,,10923
2019-11-04 12:00:00+00:00,InfoPlusPIL,,2
2019-11-04 12:00:00+00:00,InfoPlusPIS,,354
2019-11-04 12:00:00+00:00,InfoPlusRIT,,2727
2019-11-04 12:00:00+00:00,InfoPlusTRB,,478
2019-11-04 12:00:00+00:00,InfoPlusVTBL,,4
2019-11-04 12:00:00+00:00,InfoPlusVTBS,,30
2019-11-04 12:00:00+00:00,InfoPlusVTBT,,7
2019-11-04 12:00:00+00:00,NStreinposities,,360
2019-11-04 12:00:00+00:00,Skywalker,,12
2019-11-04 13:00:00+00:00,InfoPlusDAS,,11075
2019-11-04 13:00:00+00:00,InfoPlusDVS,,11273
2019-11-04 13:00:00+00:00,InfoPlusPIL,,6
2019-11-04 13:00:00+00:00,InfoPlusPIS,,318
2019-11-04 13:00:00+00:00,InfoPlusRIT,,2899
2019-11-04 13:00:00+00:00,InfoPlusTRB,,464
2019-11-04 13:00:00+00:00,InfoPlusVTBL,,5
2019-11-04 13:00:00+00:00,InfoPlusVTBS,,23
2019-11-04 13:00:00+00:00,InfoPlusVTBT,,5
2019-11-04 13:00:00+00:00,NStreinposities,,360
2019-11-04 13:00:00+00:00,Skywalker,,12
2019-11-04 14:00:00+00:00,InfoPlusDAS,,13621
2019-11-04 14:00:00+00:00,InfoPlusDVS,,13476
2019-11-04 14:00:00+00:00,InfoPlusPIL,,17
2019-11-04 14:00:00+00:00,InfoPlusPIS,,694
2019-11-04 14:00:00+00:00,InfoPlusRIT,,3727
2019-11-04 14:00:00+00:00,InfoPlusTRB,,1565
2019-11-04 14:00:00+00:00,InfoPlusVTBL,,4
2019-11-04 14:00:00+00:00,InfoPlusVTBS,,32
2019-11-04 14:00:00+00:00,InfoPlusVTBT,,11
2019-11-04 14:00:00+00:00,NStreinposities,,360
2019-11-04 14:00:00+00:00,Skywalker,,12
2019-11-04 15:00:00+00:00,InfoPlusDAS,,12246
2019-11-04 15:00:00+00:00,InfoPlusDVS,,12631
2019-11-04 15:00:00+00:00,InfoPlusPIL,,11
2019-11-04 15:00:00+00:00,InfoPlusPIS,,444
2019-11-04 15:00:00+00:00,InfoPlusRIT,,3311
2019-11-04 15:00:00+00:00,InfoPlusTRB,,716
2019-11-04 15:00:00+00:00,InfoPlusVTBS,,1
2019-11-04 15:00:00+00:00,InfoPlusVTBT,,2
2019-11-04 15:00:00+00:00,NStreinposities,,360
2019-11-04 15:00:00+00:00,Skywalker,,11
2019-11-04 16:00:00+00:00,InfoPlusDAS,,12960
2019-11-04 16:00:00+00:00,InfoPlusDVS,,13141
2019-11-04 16:00:00+00:00,InfoPlusPIL,,16
2019-11-04 16:00:00+00:00,InfoPlusPIS,,291
2019-11-04 16:00:00+00:00,InfoPlusRIT,,3801
2019-11-04 16:00:00+00:00,InfoPlusTRB,,943
2019-11-04 16:00:00+00:00,InfoPlusVTBL,,6
2019-11-04 16:00:00+00:00,InfoPlusVTBS,,37
2019-11-04 16:00:00+00:00,InfoPlusVTBT,,6
2019-11-04 16:00:00+00:00,NStreinposities,,360
2019-11-04 16:00:00+00:00,Skywalker,,12
2019-11-04 17:00:00+00:00,InfoPlusDAS,,12788
2019-11-04 17:00:00+00:00,InfoPlusDVS,,12860
2019-11-04 17:00:00+00:00,InfoPlusPIL,,3
2019-11-04 17:00:00+00:00,InfoPlusPIS,,16
2019-11-04 17:00:00+00:00,InfoPlusRIT,,3612
2019-11-04 17:00:00+00:00,InfoPlusTRB,,114
2019-11-04 17:00:00+00:00,InfoPlusVTBL,,3
2019-11-04 17:00:00+00:00,InfoPlusVTBS,,10
2019-11-04 17:00:00+00:00,InfoPlusVTBT,,3
2019-11-04 17:00:00+00:00,NStreinposities,,360
2019-11-04 17:00:00+00:00,Skywalker,,12
2019-11-04 18:00:00+00:00,InfoPlusDAS,,11554
2019-11-04 18:00:00+00:00,InfoPlusDVS,,11470
2019-11-04 18:00:00+00:00,InfoPlusPIL,,21
2019-11-04 18:00:00+00:00,InfoPlusPIS,,489
2019-11-04 18:00:00+00:00,InfoPlusRIT,,3226
2019-11-04 18:00:00+00:00,InfoPlusTRB,,993
2019-11-04 18:00:00+00:00,InfoPlusVTBL,,5
2019-11-04 18:00:00+00:00,InfoPlusVTBS,,39
2019-11-04 18:00:00+00:00,InfoPlusVTBT,,5
2019-11-04 18:00:00+00:00,NStreinposities,,360
2019-11-04 18:00:00+00:00,Skywalker,,12
2019-11-04 19:00:00+00:00,InfoPlusDAS,,9676
2019-11-04 19:00:00+00:00,InfoPlusDVS,,9679
2019-11-04 19:00:00+00:00,InfoPlusPIL,,20
2019-11-04 19:00:00+00:00,InfoPlusPIS,,379
2019-11-04 19:00:00+00:00,InfoPlusRIT,,2405
2019-11-04 19:00:00+00:00,InfoPlusTRB,,868
2019-11-04 19:00:00+00:00,InfoPlusVTBL,,6
2019-11-04 19:00:00+00:00,InfoPlusVTBS,,37
2019-11-04 19:00:00+00:00,InfoPlusVTBT,,6
2019-11-04 19:00:00+00:00,NStreinposities,,360
2019-11-04 19:00:00+00:00,Skywalker,,11
2019-11-04 20:00:00+00:00,InfoPlusDAS,,8445
2019-11-04 20:00:00+00:00,InfoPlusDVS,,8487
2019-11-04 20:00:00+00:00,InfoPlusPIL,,5
2019-11-04 20:00:00+00:00,InfoPlusPIS,,94
2019-11-04 20:00:00+00:00,InfoPlusRIT,,2022
2019-11-04 20:00:00+00:00,InfoPlusTRB,,254
2019-11-04 20:00:00+00:00,InfoPlusVTBL,,1
2019-11-04 20:00:00+00:00,InfoPlusVTBS,,7
2019-11-04 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-04 20:00:00+00:00,NStreinposities,,360
2019-11-04 20:00:00+00:00,Skywalker,,12
2019-11-04 21:00:00+00:00,InfoPlusDAS,,7605
2019-11-04 21:00:00+00:00,InfoPlusDVS,,7606
2019-11-04 21:00:00+00:00,InfoPlusPIL,,3
2019-11-04 21:00:00+00:00,InfoPlusPIS,,43
2019-11-04 21:00:00+00:00,InfoPlusRIT,,9373
2019-11-04 21:00:00+00:00,InfoPlusTRB,,49
2019-11-04 21:00:00+00:00,NStreinposities,,360
2019-11-04 21:00:00+00:00,Skywalker,,12
2019-11-04 22:00:00+00:00,InfoPlusDAS,,6293
2019-11-04 22:00:00+00:00,InfoPlusDVS,,6112
2019-11-04 22:00:00+00:00,InfoPlusRIT,,1385
2019-11-04 22:00:00+00:00,InfoPlusVTBS,,4
2019-11-04 22:00:00+00:00,NStreinposities,,360
2019-11-04 22:00:00+00:00,Skywalker,,12
2019-11-04 23:00:00+00:00,InfoPlusDAS,,3782
2019-11-04 23:00:00+00:00,InfoPlusDVS,,3612
2019-11-04 23:00:00+00:00,InfoPlusRIT,,884
2019-11-04 23:00:00+00:00,NStreinposities,,360
2019-11-04 23:00:00+00:00,Skywalker,,12
