2019-11-30 00:00:00+00:00,InfoPlusDAS,,1587
2019-11-30 00:00:00+00:00,InfoPlusDVS,,1423
2019-11-30 00:00:00+00:00,InfoPlusRIT,,512
2019-11-30 00:00:00+00:00,NStreinposities,,360
2019-11-30 00:00:00+00:00,Skywalker,,11
2019-11-30 01:00:00+00:00,InfoPlusDAS,,340
2019-11-30 01:00:00+00:00,InfoPlusDVS,,331
2019-11-30 01:00:00+00:00,InfoPlusRIT,,360
2019-11-30 01:00:00+00:00,NStreinposities,,360
2019-11-30 01:00:00+00:00,Skywalker,,12
2019-11-30 02:00:00+00:00,InfoPlusDAS,,101
2019-11-30 02:00:00+00:00,InfoPlusDVS,,97
2019-11-30 02:00:00+00:00,InfoPlusRIT,,350
2019-11-30 02:00:00+00:00,NStreinposities,,360
2019-11-30 02:00:00+00:00,Skywalker,,12
2019-11-30 03:00:00+00:00,InfoPlusDAS,,292
2019-11-30 03:00:00+00:00,InfoPlusDVS,,348
2019-11-30 03:00:00+00:00,InfoPlusRIT,,383
2019-11-30 03:00:00+00:00,NStreinposities,,360
2019-11-30 03:00:00+00:00,Skywalker,,12
2019-11-30 04:00:00+00:00,InfoPlusDAS,,1579
2019-11-30 04:00:00+00:00,InfoPlusDVS,,1835
2019-11-30 04:00:00+00:00,InfoPlusRIT,,664
2019-11-30 04:00:00+00:00,NStreinposities,,360
2019-11-30 04:00:00+00:00,Skywalker,,11
2019-11-30 05:00:00+00:00,InfoPlusDAS,,4698
2019-11-30 05:00:00+00:00,InfoPlusDVS,,5171
2019-11-30 05:00:00+00:00,InfoPlusPIL,,6
2019-11-30 05:00:00+00:00,InfoPlusPIS,,191
2019-11-30 05:00:00+00:00,InfoPlusRIT,,1513
2019-11-30 05:00:00+00:00,InfoPlusTRB,,324
2019-11-30 05:00:00+00:00,NStreinposities,,360
2019-11-30 05:00:00+00:00,Skywalker,,12
2019-11-30 06:00:00+00:00,InfoPlusDAS,,8761
2019-11-30 06:00:00+00:00,InfoPlusDVS,,9177
2019-11-30 06:00:00+00:00,InfoPlusPIL,,9
2019-11-30 06:00:00+00:00,InfoPlusPIS,,240
2019-11-30 06:00:00+00:00,InfoPlusRIT,,2501
2019-11-30 06:00:00+00:00,InfoPlusTRB,,773
2019-11-30 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-30 06:00:00+00:00,InfoPlusVTBS,,15
2019-11-30 06:00:00+00:00,InfoPlusVTBT,,5
2019-11-30 06:00:00+00:00,NStreinposities,,360
2019-11-30 06:00:00+00:00,Skywalker,,12
2019-11-30 07:00:00+00:00,InfoPlusDAS,,9037
2019-11-30 07:00:00+00:00,InfoPlusDVS,,9397
2019-11-30 07:00:00+00:00,InfoPlusPIL,,10
2019-11-30 07:00:00+00:00,InfoPlusPIS,,157
2019-11-30 07:00:00+00:00,InfoPlusRIT,,2668
2019-11-30 07:00:00+00:00,InfoPlusTRB,,626
2019-11-30 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-30 07:00:00+00:00,InfoPlusVTBS,,15
2019-11-30 07:00:00+00:00,InfoPlusVTBT,,6
2019-11-30 07:00:00+00:00,NStreinposities,,360
2019-11-30 07:00:00+00:00,Skywalker,,12
2019-11-30 08:00:00+00:00,InfoPlusDAS,,8887
2019-11-30 08:00:00+00:00,InfoPlusDVS,,9259
2019-11-30 08:00:00+00:00,InfoPlusPIL,,5
2019-11-30 08:00:00+00:00,InfoPlusPIS,,58
2019-11-30 08:00:00+00:00,InfoPlusRIT,,2534
2019-11-30 08:00:00+00:00,InfoPlusTRB,,174
2019-11-30 08:00:00+00:00,InfoPlusVTBL,,2
2019-11-30 08:00:00+00:00,InfoPlusVTBS,,16
2019-11-30 08:00:00+00:00,InfoPlusVTBT,,2
2019-11-30 08:00:00+00:00,NStreinposities,,360
2019-11-30 08:00:00+00:00,Skywalker,,12
2019-11-30 09:00:00+00:00,InfoPlusDAS,,9047
2019-11-30 09:00:00+00:00,InfoPlusDVS,,9320
2019-11-30 09:00:00+00:00,InfoPlusPIL,,7
2019-11-30 09:00:00+00:00,InfoPlusPIS,,105
2019-11-30 09:00:00+00:00,InfoPlusRIT,,2608
2019-11-30 09:00:00+00:00,InfoPlusTRB,,397
2019-11-30 09:00:00+00:00,InfoPlusVTBL,,4
2019-11-30 09:00:00+00:00,InfoPlusVTBS,,30
2019-11-30 09:00:00+00:00,InfoPlusVTBT,,4
2019-11-30 09:00:00+00:00,NStreinposities,,360
2019-11-30 09:00:00+00:00,Skywalker,,11
2019-11-30 10:00:00+00:00,InfoPlusDAS,,8979
2019-11-30 10:00:00+00:00,InfoPlusDVS,,9338
2019-11-30 10:00:00+00:00,InfoPlusPIL,,11
2019-11-30 10:00:00+00:00,InfoPlusPIS,,147
2019-11-30 10:00:00+00:00,InfoPlusRIT,,2449
2019-11-30 10:00:00+00:00,InfoPlusTRB,,448
2019-11-30 10:00:00+00:00,InfoPlusVTBL,,1
2019-11-30 10:00:00+00:00,InfoPlusVTBS,,5
2019-11-30 10:00:00+00:00,InfoPlusVTBT,,5
2019-11-30 10:00:00+00:00,NStreinposities,,360
2019-11-30 10:00:00+00:00,Skywalker,,12
2019-11-30 11:00:00+00:00,InfoPlusDAS,,8766
2019-11-30 11:00:00+00:00,InfoPlusDVS,,9127
2019-11-30 11:00:00+00:00,InfoPlusPIL,,2
2019-11-30 11:00:00+00:00,InfoPlusPIS,,10
2019-11-30 11:00:00+00:00,InfoPlusRIT,,2206
2019-11-30 11:00:00+00:00,InfoPlusTRB,,14
2019-11-30 11:00:00+00:00,InfoPlusVTBL,,1
2019-11-30 11:00:00+00:00,InfoPlusVTBS,,13
2019-11-30 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-30 11:00:00+00:00,NStreinposities,,360
2019-11-30 11:00:00+00:00,Skywalker,,12
2019-11-30 12:00:00+00:00,InfoPlusDAS,,8618
2019-11-30 12:00:00+00:00,InfoPlusDVS,,8946
2019-11-30 12:00:00+00:00,InfoPlusPIL,,3
2019-11-30 12:00:00+00:00,InfoPlusPIS,,57
2019-11-30 12:00:00+00:00,InfoPlusRIT,,2080
2019-11-30 12:00:00+00:00,InfoPlusTRB,,148
2019-11-30 12:00:00+00:00,InfoPlusVTBS,,2
2019-11-30 12:00:00+00:00,InfoPlusVTBT,,5
2019-11-30 12:00:00+00:00,NStreinposities,,360
2019-11-30 12:00:00+00:00,Skywalker,,12
2019-11-30 13:00:00+00:00,InfoPlusDAS,,8345
2019-11-30 13:00:00+00:00,InfoPlusDVS,,8652
2019-11-30 13:00:00+00:00,InfoPlusRIT,,1889
2019-11-30 13:00:00+00:00,InfoPlusVTBL,,4
2019-11-30 13:00:00+00:00,InfoPlusVTBS,,32
2019-11-30 13:00:00+00:00,InfoPlusVTBT,,15
2019-11-30 13:00:00+00:00,NStreinposities,,360
2019-11-30 13:00:00+00:00,Skywalker,,12
2019-11-30 14:00:00+00:00,InfoPlusDAS,,8304
2019-11-30 14:00:00+00:00,InfoPlusDVS,,8642
2019-11-30 14:00:00+00:00,InfoPlusPIL,,2
2019-11-30 14:00:00+00:00,InfoPlusPIS,,70
2019-11-30 14:00:00+00:00,InfoPlusRIT,,1948
2019-11-30 14:00:00+00:00,InfoPlusTRB,,145
2019-11-30 14:00:00+00:00,InfoPlusVTBL,,3
2019-11-30 14:00:00+00:00,InfoPlusVTBS,,29
2019-11-30 14:00:00+00:00,InfoPlusVTBT,,7
2019-11-30 14:00:00+00:00,NStreinposities,,360
2019-11-30 14:00:00+00:00,Skywalker,,11
2019-11-30 15:00:00+00:00,InfoPlusDAS,,8430
2019-11-30 15:00:00+00:00,InfoPlusDVS,,8750
2019-11-30 15:00:00+00:00,InfoPlusPIL,,1
2019-11-30 15:00:00+00:00,InfoPlusPIS,,72
2019-11-30 15:00:00+00:00,InfoPlusRIT,,2035
2019-11-30 15:00:00+00:00,InfoPlusTRB,,102
2019-11-30 15:00:00+00:00,InfoPlusVTBL,,2
2019-11-30 15:00:00+00:00,InfoPlusVTBS,,6
2019-11-30 15:00:00+00:00,InfoPlusVTBT,,2
2019-11-30 15:00:00+00:00,NStreinposities,,360
2019-11-30 15:00:00+00:00,Skywalker,,12
2019-11-30 16:00:00+00:00,InfoPlusDAS,,9396
2019-11-30 16:00:00+00:00,InfoPlusDVS,,9755
2019-11-30 16:00:00+00:00,InfoPlusPIL,,3
2019-11-30 16:00:00+00:00,InfoPlusPIS,,121
2019-11-30 16:00:00+00:00,InfoPlusRIT,,2510
2019-11-30 16:00:00+00:00,InfoPlusTRB,,305
2019-11-30 16:00:00+00:00,InfoPlusVTBL,,2
2019-11-30 16:00:00+00:00,InfoPlusVTBS,,16
2019-11-30 16:00:00+00:00,InfoPlusVTBT,,2
2019-11-30 16:00:00+00:00,NStreinposities,,360
2019-11-30 16:00:00+00:00,Skywalker,,12
2019-11-30 17:00:00+00:00,InfoPlusDAS,,9190
2019-11-30 17:00:00+00:00,InfoPlusDVS,,9545
2019-11-30 17:00:00+00:00,InfoPlusPIL,,6
2019-11-30 17:00:00+00:00,InfoPlusPIS,,348
2019-11-30 17:00:00+00:00,InfoPlusRIT,,2508
2019-11-30 17:00:00+00:00,InfoPlusTRB,,602
2019-11-30 17:00:00+00:00,InfoPlusVTBL,,5
2019-11-30 17:00:00+00:00,InfoPlusVTBS,,16
2019-11-30 17:00:00+00:00,InfoPlusVTBT,,5
2019-11-30 17:00:00+00:00,NStreinposities,,360
2019-11-30 17:00:00+00:00,Skywalker,,12
2019-11-30 18:00:00+00:00,InfoPlusDAS,,9106
2019-11-30 18:00:00+00:00,InfoPlusDVS,,9315
2019-11-30 18:00:00+00:00,InfoPlusPIL,,4
2019-11-30 18:00:00+00:00,InfoPlusPIS,,56
2019-11-30 18:00:00+00:00,InfoPlusRIT,,2420
2019-11-30 18:00:00+00:00,InfoPlusTRB,,172
2019-11-30 18:00:00+00:00,InfoPlusVTBL,,5
2019-11-30 18:00:00+00:00,InfoPlusVTBS,,24
2019-11-30 18:00:00+00:00,InfoPlusVTBT,,5
2019-11-30 18:00:00+00:00,NStreinposities,,360
2019-11-30 18:00:00+00:00,Skywalker,,12
2019-11-30 19:00:00+00:00,InfoPlusDAS,,8404
2019-11-30 19:00:00+00:00,InfoPlusDVS,,8584
2019-11-30 19:00:00+00:00,InfoPlusPIL,,1
2019-11-30 19:00:00+00:00,InfoPlusPIS,,15
2019-11-30 19:00:00+00:00,InfoPlusRIT,,2136
2019-11-30 19:00:00+00:00,InfoPlusTRB,,72
2019-11-30 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-30 19:00:00+00:00,InfoPlusVTBS,,5
2019-11-30 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-30 19:00:00+00:00,NStreinposities,,360
2019-11-30 19:00:00+00:00,Skywalker,,11
2019-11-30 20:00:00+00:00,InfoPlusDAS,,8276
2019-11-30 20:00:00+00:00,InfoPlusDVS,,8516
2019-11-30 20:00:00+00:00,InfoPlusPIL,,1
2019-11-30 20:00:00+00:00,InfoPlusPIS,,15
2019-11-30 20:00:00+00:00,InfoPlusRIT,,2086
2019-11-30 20:00:00+00:00,InfoPlusTRB,,64
2019-11-30 20:00:00+00:00,InfoPlusVTBL,,3
2019-11-30 20:00:00+00:00,InfoPlusVTBS,,8
2019-11-30 20:00:00+00:00,InfoPlusVTBT,,9
2019-11-30 20:00:00+00:00,NStreinposities,,360
2019-11-30 20:00:00+00:00,Skywalker,,12
2019-11-30 21:00:00+00:00,InfoPlusDAS,,8365
2019-11-30 21:00:00+00:00,InfoPlusDVS,,8538
2019-11-30 21:00:00+00:00,InfoPlusPIL,,1
2019-11-30 21:00:00+00:00,InfoPlusPIS,,17
2019-11-30 21:00:00+00:00,InfoPlusRIT,,9312
2019-11-30 21:00:00+00:00,InfoPlusTRB,,26
2019-11-30 21:00:00+00:00,NStreinposities,,360
2019-11-30 21:00:00+00:00,Skywalker,,12
2019-11-30 22:00:00+00:00,InfoPlusDAS,,7638
2019-11-30 22:00:00+00:00,InfoPlusDVS,,7576
2019-11-30 22:00:00+00:00,InfoPlusPIL,,2
2019-11-30 22:00:00+00:00,InfoPlusPIS,,25
2019-11-30 22:00:00+00:00,InfoPlusRIT,,1896
2019-11-30 22:00:00+00:00,InfoPlusTRB,,31
2019-11-30 22:00:00+00:00,InfoPlusVTBL,,1
2019-11-30 22:00:00+00:00,InfoPlusVTBS,,7
2019-11-30 22:00:00+00:00,InfoPlusVTBT,,1
2019-11-30 22:00:00+00:00,NStreinposities,,360
2019-11-30 22:00:00+00:00,Skywalker,,12
2019-11-30 23:00:00+00:00,InfoPlusDAS,,5015
2019-11-30 23:00:00+00:00,InfoPlusDVS,,4966
2019-11-30 23:00:00+00:00,InfoPlusRIT,,1347
2019-11-30 23:00:00+00:00,NStreinposities,,360
2019-11-30 23:00:00+00:00,Skywalker,,12
