2019-11-14 00:00:00+00:00,KV6posinfo,,9876
2019-11-14 00:00:00+00:00,Unknown,,140
2019-11-14 01:00:00+00:00,KV17cvlinfo,,1
2019-11-14 01:00:00+00:00,KV6posinfo,,3997
2019-11-14 01:00:00+00:00,Unknown,,130
2019-11-14 02:00:00+00:00,KV17cvlinfo,,13
2019-11-14 02:00:00+00:00,KV6posinfo,,4255
2019-11-14 02:00:00+00:00,Unknown,,129
2019-11-14 03:00:00+00:00,KV17cvlinfo,,80
2019-11-14 03:00:00+00:00,KV6posinfo,,5940
2019-11-14 03:00:00+00:00,Unknown,,110
2019-11-14 04:00:00+00:00,KV15messages,,3
2019-11-14 04:00:00+00:00,KV17cvlinfo,,128
2019-11-14 04:00:00+00:00,KV6posinfo,,17267
2019-11-14 04:00:00+00:00,Unknown,,1020
2019-11-14 05:00:00+00:00,KV15messages,,7
2019-11-14 05:00:00+00:00,KV17cvlinfo,,329
2019-11-14 05:00:00+00:00,KV6posinfo,,32325
2019-11-14 05:00:00+00:00,Unknown,,5905
2019-11-14 06:00:00+00:00,KV15messages,,16
2019-11-14 06:00:00+00:00,KV17cvlinfo,,370
2019-11-14 06:00:00+00:00,KV6posinfo,,44094
2019-11-14 06:00:00+00:00,Unknown,,9305
2019-11-14 07:00:00+00:00,KV15messages,,37
2019-11-14 07:00:00+00:00,KV17cvlinfo,,325
2019-11-14 07:00:00+00:00,KV6posinfo,,45757
2019-11-14 07:00:00+00:00,Unknown,,9729
2019-11-14 08:00:00+00:00,KV15messages,,22
2019-11-14 08:00:00+00:00,KV17cvlinfo,,291
2019-11-14 08:00:00+00:00,KV6posinfo,,40623
2019-11-14 08:00:00+00:00,Unknown,,8114
2019-11-14 09:00:00+00:00,KV15messages,,40
2019-11-14 09:00:00+00:00,KV17cvlinfo,,490
2019-11-14 09:00:00+00:00,KV6posinfo,,38063
2019-11-14 09:00:00+00:00,Unknown,,7563
2019-11-14 10:00:00+00:00,KV15messages,,23
2019-11-14 10:00:00+00:00,KV17cvlinfo,,411
2019-11-14 10:00:00+00:00,KV6posinfo,,37325
2019-11-14 10:00:00+00:00,Unknown,,7359
2019-11-14 11:00:00+00:00,KV15messages,,31
2019-11-14 11:00:00+00:00,KV17cvlinfo,,286
2019-11-14 11:00:00+00:00,KV6posinfo,,36621
2019-11-14 11:00:00+00:00,Unknown,,7455
2019-11-14 12:00:00+00:00,KV15messages,,15
2019-11-14 12:00:00+00:00,KV17cvlinfo,,298
2019-11-14 12:00:00+00:00,KV6posinfo,,37137
2019-11-14 12:00:00+00:00,Unknown,,7371
2019-11-14 13:00:00+00:00,KV15messages,,22
2019-11-14 13:00:00+00:00,KV17cvlinfo,,343
2019-11-14 13:00:00+00:00,KV6posinfo,,39610
2019-11-14 13:00:00+00:00,Unknown,,8028
2019-11-14 14:00:00+00:00,KV15messages,,21
2019-11-14 14:00:00+00:00,KV17cvlinfo,,366
2019-11-14 14:00:00+00:00,KV6posinfo,,42492
2019-11-14 14:00:00+00:00,Unknown,,9103
2019-11-14 15:00:00+00:00,KV15messages,,66
2019-11-14 15:00:00+00:00,KV17cvlinfo,,346
2019-11-14 15:00:00+00:00,KV6posinfo,,43985
2019-11-14 15:00:00+00:00,Unknown,,9742
2019-11-14 16:00:00+00:00,KV15messages,,50
2019-11-14 16:00:00+00:00,KV17cvlinfo,,365
2019-11-14 16:00:00+00:00,KV6posinfo,,43556
2019-11-14 16:00:00+00:00,Unknown,,9760
2019-11-14 17:00:00+00:00,KV15messages,,27
2019-11-14 17:00:00+00:00,KV17cvlinfo,,301
2019-11-14 17:00:00+00:00,KV6posinfo,,38649
2019-11-14 17:00:00+00:00,Unknown,,8408
2019-11-14 18:00:00+00:00,KV15messages,,22
2019-11-14 18:00:00+00:00,KV17cvlinfo,,245
2019-11-14 18:00:00+00:00,KV6posinfo,,31638
2019-11-14 18:00:00+00:00,Unknown,,4722
2019-11-14 19:00:00+00:00,KV15messages,,13
2019-11-14 19:00:00+00:00,KV17cvlinfo,,187
2019-11-14 19:00:00+00:00,KV6posinfo,,28030
2019-11-14 19:00:00+00:00,Unknown,,4016
2019-11-14 20:00:00+00:00,KV15messages,,12
2019-11-14 20:00:00+00:00,KV17cvlinfo,,147
2019-11-14 20:00:00+00:00,KV6posinfo,,27139
2019-11-14 20:00:00+00:00,Unknown,,3791
2019-11-14 21:00:00+00:00,KV15messages,,3
2019-11-14 21:00:00+00:00,KV17cvlinfo,,118
2019-11-14 21:00:00+00:00,KV6posinfo,,25923
2019-11-14 21:00:00+00:00,Unknown,,3146
2019-11-14 22:00:00+00:00,KV15messages,,9
2019-11-14 22:00:00+00:00,KV17cvlinfo,,74
2019-11-14 22:00:00+00:00,KV6posinfo,,24639
2019-11-14 22:00:00+00:00,Unknown,,2824
2019-11-14 23:00:00+00:00,KV15messages,,4
2019-11-14 23:00:00+00:00,KV17cvlinfo,,13
2019-11-14 23:00:00+00:00,KV6posinfo,,21301
2019-11-14 23:00:00+00:00,Unknown,,708
