2019-11-03 00:00:00+00:00,InfoPlusDAS,,1574
2019-11-03 00:00:00+00:00,InfoPlusDVS,,1479
2019-11-03 00:00:00+00:00,InfoPlusRIT,,414
2019-11-03 00:00:00+00:00,InfoPlusVTBL,,1
2019-11-03 00:00:00+00:00,InfoPlusVTBS,,37
2019-11-03 00:00:00+00:00,InfoPlusVTBT,,9
2019-11-03 00:00:00+00:00,NStreinposities,,360
2019-11-03 00:00:00+00:00,Skywalker,,11
2019-11-03 01:00:00+00:00,InfoPlusDAS,,212
2019-11-03 01:00:00+00:00,InfoPlusDVS,,208
2019-11-03 01:00:00+00:00,InfoPlusRIT,,122
2019-11-03 01:00:00+00:00,InfoPlusVTBL,,1
2019-11-03 01:00:00+00:00,InfoPlusVTBS,,87
2019-11-03 01:00:00+00:00,InfoPlusVTBT,,7
2019-11-03 01:00:00+00:00,NStreinposities,,360
2019-11-03 01:00:00+00:00,Skywalker,,12
2019-11-03 02:00:00+00:00,InfoPlusDAS,,85
2019-11-03 02:00:00+00:00,InfoPlusDVS,,91
2019-11-03 02:00:00+00:00,InfoPlusRIT,,122
2019-11-03 02:00:00+00:00,InfoPlusVTBS,,10
2019-11-03 02:00:00+00:00,InfoPlusVTBT,,2
2019-11-03 02:00:00+00:00,NStreinposities,,360
2019-11-03 02:00:00+00:00,Skywalker,,12
2019-11-03 03:00:00+00:00,InfoPlusDAS,,155
2019-11-03 03:00:00+00:00,InfoPlusDVS,,173
2019-11-03 03:00:00+00:00,InfoPlusPIL,,1
2019-11-03 03:00:00+00:00,InfoPlusPIS,,145
2019-11-03 03:00:00+00:00,InfoPlusRIT,,424
2019-11-03 03:00:00+00:00,InfoPlusTRB,,129
2019-11-03 03:00:00+00:00,InfoPlusVTBS,,1
2019-11-03 03:00:00+00:00,InfoPlusVTBT,,2
2019-11-03 03:00:00+00:00,NStreinposities,,360
2019-11-03 03:00:00+00:00,Skywalker,,12
2019-11-03 04:00:00+00:00,InfoPlusDAS,,460
2019-11-03 04:00:00+00:00,InfoPlusDVS,,552
2019-11-03 04:00:00+00:00,InfoPlusRIT,,786
2019-11-03 04:00:00+00:00,InfoPlusVTBL,,1
2019-11-03 04:00:00+00:00,InfoPlusVTBS,,54
2019-11-03 04:00:00+00:00,InfoPlusVTBT,,8
2019-11-03 04:00:00+00:00,NStreinposities,,360
2019-11-03 04:00:00+00:00,Skywalker,,11
2019-11-03 05:00:00+00:00,InfoPlusDAS,,1667
2019-11-03 05:00:00+00:00,InfoPlusDVS,,1880
2019-11-03 05:00:00+00:00,InfoPlusRIT,,962
2019-11-03 05:00:00+00:00,InfoPlusVTBS,,2
2019-11-03 05:00:00+00:00,NStreinposities,,360
2019-11-03 05:00:00+00:00,Skywalker,,12
2019-11-03 06:00:00+00:00,InfoPlusDAS,,4814
2019-11-03 06:00:00+00:00,InfoPlusDVS,,5202
2019-11-03 06:00:00+00:00,InfoPlusPIL,,8
2019-11-03 06:00:00+00:00,InfoPlusPIS,,572
2019-11-03 06:00:00+00:00,InfoPlusRIT,,1654
2019-11-03 06:00:00+00:00,InfoPlusTRB,,862
2019-11-03 06:00:00+00:00,InfoPlusVTBL,,4
2019-11-03 06:00:00+00:00,InfoPlusVTBS,,1657
2019-11-03 06:00:00+00:00,InfoPlusVTBT,,10
2019-11-03 06:00:00+00:00,NStreinposities,,360
2019-11-03 06:00:00+00:00,Skywalker,,12
2019-11-03 07:00:00+00:00,InfoPlusDAS,,7708
2019-11-03 07:00:00+00:00,InfoPlusDVS,,7976
2019-11-03 07:00:00+00:00,InfoPlusPIL,,5
2019-11-03 07:00:00+00:00,InfoPlusPIS,,127
2019-11-03 07:00:00+00:00,InfoPlusRIT,,2337
2019-11-03 07:00:00+00:00,InfoPlusTRB,,449
2019-11-03 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-03 07:00:00+00:00,InfoPlusVTBS,,2
2019-11-03 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-03 07:00:00+00:00,NStreinposities,,360
2019-11-03 07:00:00+00:00,Skywalker,,12
2019-11-03 08:00:00+00:00,InfoPlusDAS,,7915
2019-11-03 08:00:00+00:00,InfoPlusDVS,,8106
2019-11-03 08:00:00+00:00,InfoPlusPIL,,5
2019-11-03 08:00:00+00:00,InfoPlusPIS,,273
2019-11-03 08:00:00+00:00,InfoPlusRIT,,2125
2019-11-03 08:00:00+00:00,InfoPlusTRB,,442
2019-11-03 08:00:00+00:00,InfoPlusVTBL,,6
2019-11-03 08:00:00+00:00,InfoPlusVTBS,,18
2019-11-03 08:00:00+00:00,InfoPlusVTBT,,6
2019-11-03 08:00:00+00:00,NStreinposities,,360
2019-11-03 08:00:00+00:00,Skywalker,,12
2019-11-03 09:00:00+00:00,InfoPlusDAS,,7457
2019-11-03 09:00:00+00:00,InfoPlusDVS,,7684
2019-11-03 09:00:00+00:00,InfoPlusRIT,,2051
2019-11-03 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-03 09:00:00+00:00,InfoPlusVTBS,,496
2019-11-03 09:00:00+00:00,InfoPlusVTBT,,13
2019-11-03 09:00:00+00:00,NStreinposities,,360
2019-11-03 09:00:00+00:00,Skywalker,,11
2019-11-03 10:00:00+00:00,InfoPlusDAS,,7578
2019-11-03 10:00:00+00:00,InfoPlusDVS,,7736
2019-11-03 10:00:00+00:00,InfoPlusRIT,,2002
2019-11-03 10:00:00+00:00,InfoPlusVTBL,,3
2019-11-03 10:00:00+00:00,InfoPlusVTBS,,152
2019-11-03 10:00:00+00:00,InfoPlusVTBT,,12
2019-11-03 10:00:00+00:00,NStreinposities,,360
2019-11-03 10:00:00+00:00,Skywalker,,12
2019-11-03 11:00:00+00:00,InfoPlusDAS,,7821
2019-11-03 11:00:00+00:00,InfoPlusDVS,,8033
2019-11-03 11:00:00+00:00,InfoPlusPIL,,2
2019-11-03 11:00:00+00:00,InfoPlusPIS,,61
2019-11-03 11:00:00+00:00,InfoPlusRIT,,1955
2019-11-03 11:00:00+00:00,InfoPlusTRB,,143
2019-11-03 11:00:00+00:00,InfoPlusVTBS,,1
2019-11-03 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-03 11:00:00+00:00,NStreinposities,,360
2019-11-03 11:00:00+00:00,Skywalker,,12
2019-11-03 12:00:00+00:00,InfoPlusDAS,,8563
2019-11-03 12:00:00+00:00,InfoPlusDVS,,8506
2019-11-03 12:00:00+00:00,InfoPlusPIL,,9
2019-11-03 12:00:00+00:00,InfoPlusPIS,,164
2019-11-03 12:00:00+00:00,InfoPlusRIT,,2223
2019-11-03 12:00:00+00:00,InfoPlusTRB,,363
2019-11-03 12:00:00+00:00,InfoPlusVTBL,,1
2019-11-03 12:00:00+00:00,InfoPlusVTBS,,13
2019-11-03 12:00:00+00:00,InfoPlusVTBT,,10
2019-11-03 12:00:00+00:00,NStreinposities,,360
2019-11-03 12:00:00+00:00,Skywalker,,12
2019-11-03 13:00:00+00:00,InfoPlusDAS,,8032
2019-11-03 13:00:00+00:00,InfoPlusDVS,,8188
2019-11-03 13:00:00+00:00,InfoPlusRIT,,2177
2019-11-03 13:00:00+00:00,NStreinposities,,358
2019-11-03 13:00:00+00:00,Skywalker,,12
2019-11-03 14:00:00+00:00,InfoPlusDAS,,8071
2019-11-03 14:00:00+00:00,InfoPlusDVS,,8304
2019-11-03 14:00:00+00:00,InfoPlusRIT,,2129
2019-11-03 14:00:00+00:00,InfoPlusVTBL,,3
2019-11-03 14:00:00+00:00,InfoPlusVTBS,,33
2019-11-03 14:00:00+00:00,InfoPlusVTBT,,6
2019-11-03 14:00:00+00:00,NStreinposities,,359
2019-11-03 14:00:00+00:00,Skywalker,,11
2019-11-03 15:00:00+00:00,InfoPlusDAS,,8314
2019-11-03 15:00:00+00:00,InfoPlusDVS,,8545
2019-11-03 15:00:00+00:00,InfoPlusRIT,,2220
2019-11-03 15:00:00+00:00,InfoPlusVTBL,,1
2019-11-03 15:00:00+00:00,InfoPlusVTBS,,3
2019-11-03 15:00:00+00:00,InfoPlusVTBT,,1
2019-11-03 15:00:00+00:00,NStreinposities,,360
2019-11-03 15:00:00+00:00,Skywalker,,12
2019-11-03 16:00:00+00:00,InfoPlusDAS,,8482
2019-11-03 16:00:00+00:00,InfoPlusDVS,,8671
2019-11-03 16:00:00+00:00,InfoPlusRIT,,2302
2019-11-03 16:00:00+00:00,NStreinposities,,360
2019-11-03 16:00:00+00:00,Skywalker,,12
2019-11-03 17:00:00+00:00,InfoPlusDAS,,8966
2019-11-03 17:00:00+00:00,InfoPlusDVS,,9162
2019-11-03 17:00:00+00:00,InfoPlusPIL,,2
2019-11-03 17:00:00+00:00,InfoPlusPIS,,70
2019-11-03 17:00:00+00:00,InfoPlusRIT,,2374
2019-11-03 17:00:00+00:00,InfoPlusTRB,,108
2019-11-03 17:00:00+00:00,NStreinposities,,359
2019-11-03 17:00:00+00:00,Skywalker,,12
2019-11-03 18:00:00+00:00,InfoPlusDAS,,9399
2019-11-03 18:00:00+00:00,InfoPlusDVS,,9342
2019-11-03 18:00:00+00:00,InfoPlusPIL,,7
2019-11-03 18:00:00+00:00,InfoPlusPIS,,264
2019-11-03 18:00:00+00:00,InfoPlusRIT,,2516
2019-11-03 18:00:00+00:00,InfoPlusTRB,,538
2019-11-03 18:00:00+00:00,NStreinposities,,360
2019-11-03 18:00:00+00:00,Skywalker,,12
2019-11-03 19:00:00+00:00,InfoPlusDAS,,8027
2019-11-03 19:00:00+00:00,InfoPlusDVS,,8249
2019-11-03 19:00:00+00:00,InfoPlusPIL,,2
2019-11-03 19:00:00+00:00,InfoPlusPIS,,314
2019-11-03 19:00:00+00:00,InfoPlusRIT,,2040
2019-11-03 19:00:00+00:00,InfoPlusTRB,,610
2019-11-03 19:00:00+00:00,InfoPlusVTBS,,1
2019-11-03 19:00:00+00:00,NStreinposities,,360
2019-11-03 19:00:00+00:00,Skywalker,,11
2019-11-03 20:00:00+00:00,InfoPlusDAS,,7531
2019-11-03 20:00:00+00:00,InfoPlusDVS,,7727
2019-11-03 20:00:00+00:00,InfoPlusPIL,,2
2019-11-03 20:00:00+00:00,InfoPlusPIS,,288
2019-11-03 20:00:00+00:00,InfoPlusRIT,,1696
2019-11-03 20:00:00+00:00,InfoPlusTRB,,461
2019-11-03 20:00:00+00:00,InfoPlusVTBS,,1
2019-11-03 20:00:00+00:00,NStreinposities,,360
2019-11-03 20:00:00+00:00,Skywalker,,12
2019-11-03 21:00:00+00:00,InfoPlusDAS,,7204
2019-11-03 21:00:00+00:00,InfoPlusDVS,,7322
2019-11-03 21:00:00+00:00,InfoPlusPIL,,2
2019-11-03 21:00:00+00:00,InfoPlusPIS,,249
2019-11-03 21:00:00+00:00,InfoPlusRIT,,9200
2019-11-03 21:00:00+00:00,InfoPlusTRB,,456
2019-11-03 21:00:00+00:00,NStreinposities,,360
2019-11-03 21:00:00+00:00,Skywalker,,12
2019-11-03 22:00:00+00:00,InfoPlusDAS,,6635
2019-11-03 22:00:00+00:00,InfoPlusDVS,,6439
2019-11-03 22:00:00+00:00,InfoPlusPIL,,3
2019-11-03 22:00:00+00:00,InfoPlusPIS,,183
2019-11-03 22:00:00+00:00,InfoPlusRIT,,1373
2019-11-03 22:00:00+00:00,InfoPlusTRB,,304
2019-11-03 22:00:00+00:00,NStreinposities,,360
2019-11-03 22:00:00+00:00,Skywalker,,12
2019-11-03 23:00:00+00:00,InfoPlusDAS,,3734
2019-11-03 23:00:00+00:00,InfoPlusDVS,,3591
2019-11-03 23:00:00+00:00,InfoPlusRIT,,848
2019-11-03 23:00:00+00:00,InfoPlusVTBL,,6
2019-11-03 23:00:00+00:00,InfoPlusVTBS,,60
2019-11-03 23:00:00+00:00,InfoPlusVTBT,,7
2019-11-03 23:00:00+00:00,NStreinposities,,360
2019-11-03 23:00:00+00:00,Skywalker,,12
