2019-11-14 00:00:00+00:00,InfoPlusDAS,,723
2019-11-14 00:00:00+00:00,InfoPlusDVS,,572
2019-11-14 00:00:00+00:00,InfoPlusRIT,,391
2019-11-14 00:00:00+00:00,NStreinposities,,360
2019-11-14 00:00:00+00:00,Skywalker,,12
2019-11-14 01:00:00+00:00,InfoPlusDAS,,53
2019-11-14 01:00:00+00:00,InfoPlusDVS,,63
2019-11-14 01:00:00+00:00,InfoPlusRIT,,519
2019-11-14 01:00:00+00:00,NStreinposities,,360
2019-11-14 01:00:00+00:00,Skywalker,,12
2019-11-14 02:00:00+00:00,InfoPlusDAS,,77
2019-11-14 02:00:00+00:00,InfoPlusDVS,,101
2019-11-14 02:00:00+00:00,InfoPlusRIT,,547
2019-11-14 02:00:00+00:00,NStreinposities,,360
2019-11-14 02:00:00+00:00,Skywalker,,12
2019-11-14 03:00:00+00:00,InfoPlusDAS,,1042
2019-11-14 03:00:00+00:00,InfoPlusDVS,,1254
2019-11-14 03:00:00+00:00,InfoPlusRIT,,551
2019-11-14 03:00:00+00:00,InfoPlusVTBS,,1
2019-11-14 03:00:00+00:00,InfoPlusVTBT,,2
2019-11-14 03:00:00+00:00,NStreinposities,,360
2019-11-14 03:00:00+00:00,Skywalker,,12
2019-11-14 04:00:00+00:00,InfoPlusDAS,,4486
2019-11-14 04:00:00+00:00,InfoPlusDVS,,5039
2019-11-14 04:00:00+00:00,InfoPlusPIL,,3
2019-11-14 04:00:00+00:00,InfoPlusPIS,,24
2019-11-14 04:00:00+00:00,InfoPlusRIT,,1192
2019-11-14 04:00:00+00:00,InfoPlusTRB,,145
2019-11-14 04:00:00+00:00,NStreinposities,,360
2019-11-14 04:00:00+00:00,Skywalker,,11
2019-11-14 05:00:00+00:00,InfoPlusDAS,,9991
2019-11-14 05:00:00+00:00,InfoPlusDVS,,10461
2019-11-14 05:00:00+00:00,InfoPlusRIT,,2619
2019-11-14 05:00:00+00:00,NStreinposities,,360
2019-11-14 05:00:00+00:00,Skywalker,,12
2019-11-14 06:00:00+00:00,InfoPlusDAS,,12032
2019-11-14 06:00:00+00:00,InfoPlusDVS,,12296
2019-11-14 06:00:00+00:00,InfoPlusRIT,,3373
2019-11-14 06:00:00+00:00,InfoPlusVTBS,,4
2019-11-14 06:00:00+00:00,NStreinposities,,360
2019-11-14 06:00:00+00:00,Skywalker,,12
2019-11-14 07:00:00+00:00,InfoPlusDAS,,13137
2019-11-14 07:00:00+00:00,InfoPlusDVS,,13497
2019-11-14 07:00:00+00:00,InfoPlusPIL,,7
2019-11-14 07:00:00+00:00,InfoPlusPIS,,163
2019-11-14 07:00:00+00:00,InfoPlusRIT,,3894
2019-11-14 07:00:00+00:00,InfoPlusTRB,,309
2019-11-14 07:00:00+00:00,InfoPlusVTBL,,2
2019-11-14 07:00:00+00:00,InfoPlusVTBS,,26
2019-11-14 07:00:00+00:00,InfoPlusVTBT,,3
2019-11-14 07:00:00+00:00,NStreinposities,,360
2019-11-14 07:00:00+00:00,Skywalker,,12
2019-11-14 08:00:00+00:00,InfoPlusDAS,,11997
2019-11-14 08:00:00+00:00,InfoPlusDVS,,12035
2019-11-14 08:00:00+00:00,InfoPlusPIL,,3
2019-11-14 08:00:00+00:00,InfoPlusPIS,,105
2019-11-14 08:00:00+00:00,InfoPlusRIT,,3099
2019-11-14 08:00:00+00:00,InfoPlusTRB,,184
2019-11-14 08:00:00+00:00,InfoPlusVTBL,,5
2019-11-14 08:00:00+00:00,InfoPlusVTBS,,32
2019-11-14 08:00:00+00:00,InfoPlusVTBT,,5
2019-11-14 08:00:00+00:00,NStreinposities,,360
2019-11-14 08:00:00+00:00,Skywalker,,11
2019-11-14 09:00:00+00:00,InfoPlusDAS,,11390
2019-11-14 09:00:00+00:00,InfoPlusDVS,,11396
2019-11-14 09:00:00+00:00,InfoPlusPIL,,11
2019-11-14 09:00:00+00:00,InfoPlusPIS,,342
2019-11-14 09:00:00+00:00,InfoPlusRIT,,4933
2019-11-14 09:00:00+00:00,InfoPlusTRB,,874
2019-11-14 09:00:00+00:00,InfoPlusVTBS,,25
2019-11-14 09:00:00+00:00,NStreinposities,,360
2019-11-14 09:00:00+00:00,Skywalker,,12
2019-11-14 10:00:00+00:00,InfoPlusDAS,,11401
2019-11-14 10:00:00+00:00,InfoPlusDVS,,11401
2019-11-14 10:00:00+00:00,InfoPlusPIL,,12
2019-11-14 10:00:00+00:00,InfoPlusPIS,,533
2019-11-14 10:00:00+00:00,InfoPlusRIT,,2880
2019-11-14 10:00:00+00:00,InfoPlusTRB,,1016
2019-11-14 10:00:00+00:00,InfoPlusVTBS,,18
2019-11-14 10:00:00+00:00,NStreinposities,,360
2019-11-14 10:00:00+00:00,Skywalker,,12
2019-11-14 11:00:00+00:00,InfoPlusDAS,,10590
2019-11-14 11:00:00+00:00,InfoPlusDVS,,10698
2019-11-14 11:00:00+00:00,InfoPlusPIL,,5
2019-11-14 11:00:00+00:00,InfoPlusPIS,,157
2019-11-14 11:00:00+00:00,InfoPlusRIT,,2581
2019-11-14 11:00:00+00:00,InfoPlusTRB,,244
2019-11-14 11:00:00+00:00,InfoPlusVTBS,,28
2019-11-14 11:00:00+00:00,NStreinposities,,359
2019-11-14 11:00:00+00:00,Skywalker,,12
2019-11-14 12:00:00+00:00,InfoPlusDAS,,10243
2019-11-14 12:00:00+00:00,InfoPlusDVS,,10355
2019-11-14 12:00:00+00:00,InfoPlusRIT,,2291
2019-11-14 12:00:00+00:00,InfoPlusVTBL,,1
2019-11-14 12:00:00+00:00,InfoPlusVTBS,,9
2019-11-14 12:00:00+00:00,InfoPlusVTBT,,1
2019-11-14 12:00:00+00:00,NStreinposities,,360
2019-11-14 12:00:00+00:00,Skywalker,,12
2019-11-14 13:00:00+00:00,InfoPlusDAS,,9876
2019-11-14 13:00:00+00:00,InfoPlusDVS,,10056
2019-11-14 13:00:00+00:00,InfoPlusRIT,,2134
2019-11-14 13:00:00+00:00,InfoPlusVTBS,,14
2019-11-14 13:00:00+00:00,NStreinposities,,360
2019-11-14 13:00:00+00:00,Skywalker,,11
2019-11-14 14:00:00+00:00,InfoPlusDAS,,10058
2019-11-14 14:00:00+00:00,InfoPlusDVS,,10339
2019-11-14 14:00:00+00:00,InfoPlusPIL,,6
2019-11-14 14:00:00+00:00,InfoPlusPIS,,250
2019-11-14 14:00:00+00:00,InfoPlusRIT,,2258
2019-11-14 14:00:00+00:00,InfoPlusTRB,,308
2019-11-14 14:00:00+00:00,InfoPlusVTBL,,1
2019-11-14 14:00:00+00:00,InfoPlusVTBS,,22
2019-11-14 14:00:00+00:00,InfoPlusVTBT,,2
2019-11-14 14:00:00+00:00,NStreinposities,,360
2019-11-14 14:00:00+00:00,Skywalker,,12
2019-11-14 15:00:00+00:00,InfoPlusDAS,,11815
2019-11-14 15:00:00+00:00,InfoPlusDVS,,12204
2019-11-14 15:00:00+00:00,InfoPlusPIL,,12
2019-11-14 15:00:00+00:00,InfoPlusPIS,,298
2019-11-14 15:00:00+00:00,InfoPlusRIT,,2930
2019-11-14 15:00:00+00:00,InfoPlusTRB,,661
2019-11-14 15:00:00+00:00,InfoPlusVTBL,,6
2019-11-14 15:00:00+00:00,InfoPlusVTBS,,42
2019-11-14 15:00:00+00:00,InfoPlusVTBT,,6
2019-11-14 15:00:00+00:00,NStreinposities,,360
2019-11-14 15:00:00+00:00,Skywalker,,12
2019-11-14 16:00:00+00:00,InfoPlusDAS,,12493
2019-11-14 16:00:00+00:00,InfoPlusDVS,,12645
2019-11-14 16:00:00+00:00,InfoPlusPIL,,5
2019-11-14 16:00:00+00:00,InfoPlusPIS,,112
2019-11-14 16:00:00+00:00,InfoPlusRIT,,3401
2019-11-14 16:00:00+00:00,InfoPlusTRB,,220
2019-11-14 16:00:00+00:00,InfoPlusVTBS,,5
2019-11-14 16:00:00+00:00,InfoPlusVTBT,,1
2019-11-14 16:00:00+00:00,NStreinposities,,360
2019-11-14 16:00:00+00:00,Skywalker,,12
2019-11-14 17:00:00+00:00,InfoPlusDAS,,13312
2019-11-14 17:00:00+00:00,InfoPlusDVS,,13169
2019-11-14 17:00:00+00:00,InfoPlusPIL,,13
2019-11-14 17:00:00+00:00,InfoPlusPIS,,902
2019-11-14 17:00:00+00:00,InfoPlusRIT,,3999
2019-11-14 17:00:00+00:00,InfoPlusTRB,,1342
2019-11-14 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-14 17:00:00+00:00,InfoPlusVTBS,,7
2019-11-14 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-14 17:00:00+00:00,NStreinposities,,360
2019-11-14 17:00:00+00:00,Skywalker,,12
2019-11-14 18:00:00+00:00,InfoPlusDAS,,10892
2019-11-14 18:00:00+00:00,InfoPlusDVS,,10972
2019-11-14 18:00:00+00:00,InfoPlusPIL,,9
2019-11-14 18:00:00+00:00,InfoPlusPIS,,498
2019-11-14 18:00:00+00:00,InfoPlusRIT,,2983
2019-11-14 18:00:00+00:00,InfoPlusTRB,,718
2019-11-14 18:00:00+00:00,InfoPlusVTBL,,3
2019-11-14 18:00:00+00:00,InfoPlusVTBS,,18
2019-11-14 18:00:00+00:00,InfoPlusVTBT,,3
2019-11-14 18:00:00+00:00,NStreinposities,,360
2019-11-14 18:00:00+00:00,Skywalker,,11
2019-11-14 19:00:00+00:00,InfoPlusDAS,,9277
2019-11-14 19:00:00+00:00,InfoPlusDVS,,9342
2019-11-14 19:00:00+00:00,InfoPlusPIL,,7
2019-11-14 19:00:00+00:00,InfoPlusPIS,,201
2019-11-14 19:00:00+00:00,InfoPlusRIT,,2201
2019-11-14 19:00:00+00:00,InfoPlusTRB,,365
2019-11-14 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-14 19:00:00+00:00,InfoPlusVTBS,,19
2019-11-14 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-14 19:00:00+00:00,NStreinposities,,360
2019-11-14 19:00:00+00:00,Skywalker,,12
2019-11-14 20:00:00+00:00,InfoPlusDAS,,8115
2019-11-14 20:00:00+00:00,InfoPlusDVS,,8179
2019-11-14 20:00:00+00:00,InfoPlusPIL,,2
2019-11-14 20:00:00+00:00,InfoPlusPIS,,84
2019-11-14 20:00:00+00:00,InfoPlusRIT,,1707
2019-11-14 20:00:00+00:00,InfoPlusTRB,,86
2019-11-14 20:00:00+00:00,NStreinposities,,360
2019-11-14 20:00:00+00:00,Skywalker,,12
2019-11-14 21:00:00+00:00,InfoPlusDAS,,7644
2019-11-14 21:00:00+00:00,InfoPlusDVS,,7757
2019-11-14 21:00:00+00:00,InfoPlusPIL,,4
2019-11-14 21:00:00+00:00,InfoPlusPIS,,140
2019-11-14 21:00:00+00:00,InfoPlusRIT,,7669
2019-11-14 21:00:00+00:00,InfoPlusTRB,,346
2019-11-14 21:00:00+00:00,InfoPlusVTBL,,5
2019-11-14 21:00:00+00:00,InfoPlusVTBS,,55
2019-11-14 21:00:00+00:00,InfoPlusVTBT,,7
2019-11-14 21:00:00+00:00,NStreinposities,,360
2019-11-14 21:00:00+00:00,Skywalker,,12
2019-11-14 22:00:00+00:00,InfoPlusDAS,,6104
2019-11-14 22:00:00+00:00,InfoPlusDVS,,5951
2019-11-14 22:00:00+00:00,InfoPlusRIT,,3556
2019-11-14 22:00:00+00:00,NStreinposities,,360
2019-11-14 22:00:00+00:00,Skywalker,,12
2019-11-14 23:00:00+00:00,InfoPlusDAS,,3574
2019-11-14 23:00:00+00:00,InfoPlusDVS,,3446
2019-11-14 23:00:00+00:00,InfoPlusRIT,,806
2019-11-14 23:00:00+00:00,InfoPlusVTBL,,1
2019-11-14 23:00:00+00:00,InfoPlusVTBS,,4
2019-11-14 23:00:00+00:00,InfoPlusVTBT,,3
2019-11-14 23:00:00+00:00,NStreinposities,,360
2019-11-14 23:00:00+00:00,Skywalker,,11
