2019-11-09 00:00:00+00:00,KV17cvlinfo,,6
2019-11-09 00:00:00+00:00,KV6posinfo,,14636
2019-11-09 00:00:00+00:00,Unknown,,89
2019-11-09 01:00:00+00:00,KV15messages,,1
2019-11-09 01:00:00+00:00,KV17cvlinfo,,8
2019-11-09 01:00:00+00:00,KV6posinfo,,10336
2019-11-09 01:00:00+00:00,Unknown,,72
2019-11-09 02:00:00+00:00,KV17cvlinfo,,3
2019-11-09 02:00:00+00:00,KV6posinfo,,10371
2019-11-09 02:00:00+00:00,Unknown,,71
2019-11-09 03:00:00+00:00,KV15messages,,4
2019-11-09 03:00:00+00:00,KV17cvlinfo,,47
2019-11-09 03:00:00+00:00,KV6posinfo,,9712
2019-11-09 03:00:00+00:00,Unknown,,38
2019-11-09 04:00:00+00:00,KV17cvlinfo,,20
2019-11-09 04:00:00+00:00,KV6posinfo,,10714
2019-11-09 04:00:00+00:00,Unknown,,40
2019-11-09 05:00:00+00:00,KV15messages,,24
2019-11-09 05:00:00+00:00,KV17cvlinfo,,106
2019-11-09 05:00:00+00:00,KV6posinfo,,17569
2019-11-09 05:00:00+00:00,Unknown,,426
2019-11-09 06:00:00+00:00,KV15messages,,9
2019-11-09 06:00:00+00:00,KV17cvlinfo,,155
2019-11-09 06:00:00+00:00,KV6posinfo,,25008
2019-11-09 06:00:00+00:00,Unknown,,2133
2019-11-09 07:00:00+00:00,KV15messages,,4
2019-11-09 07:00:00+00:00,KV17cvlinfo,,177
2019-11-09 07:00:00+00:00,KV6posinfo,,28336
2019-11-09 07:00:00+00:00,Unknown,,3950
2019-11-09 08:00:00+00:00,KV15messages,,2
2019-11-09 08:00:00+00:00,KV17cvlinfo,,195
2019-11-09 08:00:00+00:00,KV6posinfo,,31538
2019-11-09 08:00:00+00:00,Unknown,,4169
2019-11-09 09:00:00+00:00,KV15messages,,8
2019-11-09 09:00:00+00:00,KV17cvlinfo,,210
2019-11-09 09:00:00+00:00,KV6posinfo,,33258
2019-11-09 09:00:00+00:00,Unknown,,4751
2019-11-09 10:00:00+00:00,KV15messages,,5
2019-11-09 10:00:00+00:00,KV17cvlinfo,,242
2019-11-09 10:00:00+00:00,KV6posinfo,,34460
2019-11-09 10:00:00+00:00,Unknown,,5509
2019-11-09 11:00:00+00:00,KV15messages,,17
2019-11-09 11:00:00+00:00,KV17cvlinfo,,217
2019-11-09 11:00:00+00:00,KV6posinfo,,35104
2019-11-09 11:00:00+00:00,Unknown,,5713
2019-11-09 12:00:00+00:00,KV15messages,,13
2019-11-09 12:00:00+00:00,KV17cvlinfo,,228
2019-11-09 12:00:00+00:00,KV6posinfo,,34824
2019-11-09 12:00:00+00:00,Unknown,,5859
2019-11-09 13:00:00+00:00,KV15messages,,34
2019-11-09 13:00:00+00:00,KV17cvlinfo,,264
2019-11-09 13:00:00+00:00,KV6posinfo,,34944
2019-11-09 13:00:00+00:00,Unknown,,5699
2019-11-09 14:00:00+00:00,KV15messages,,6
2019-11-09 14:00:00+00:00,KV17cvlinfo,,231
2019-11-09 14:00:00+00:00,KV6posinfo,,34796
2019-11-09 14:00:00+00:00,Unknown,,5677
2019-11-09 15:00:00+00:00,KV15messages,,8
2019-11-09 15:00:00+00:00,KV17cvlinfo,,222
2019-11-09 15:00:00+00:00,KV6posinfo,,34942
2019-11-09 15:00:00+00:00,Unknown,,5661
2019-11-09 16:00:00+00:00,KV15messages,,6
2019-11-09 16:00:00+00:00,KV17cvlinfo,,205
2019-11-09 16:00:00+00:00,KV6posinfo,,34211
2019-11-09 16:00:00+00:00,Unknown,,5477
2019-11-09 17:00:00+00:00,KV15messages,,2
2019-11-09 17:00:00+00:00,KV17cvlinfo,,169
2019-11-09 17:00:00+00:00,KV6posinfo,,32179
2019-11-09 17:00:00+00:00,Unknown,,5019
2019-11-09 18:00:00+00:00,KV15messages,,8
2019-11-09 18:00:00+00:00,KV17cvlinfo,,145
2019-11-09 18:00:00+00:00,KV6posinfo,,28744
2019-11-09 18:00:00+00:00,Unknown,,4015
2019-11-09 19:00:00+00:00,KV15messages,,20
2019-11-09 19:00:00+00:00,KV17cvlinfo,,176
2019-11-09 19:00:00+00:00,KV6posinfo,,27132
2019-11-09 19:00:00+00:00,Unknown,,3588
2019-11-09 20:00:00+00:00,KV15messages,,9
2019-11-09 20:00:00+00:00,KV17cvlinfo,,134
2019-11-09 20:00:00+00:00,KV6posinfo,,26716
2019-11-09 20:00:00+00:00,Unknown,,3269
2019-11-09 21:00:00+00:00,KV15messages,,25
2019-11-09 21:00:00+00:00,KV17cvlinfo,,127
2019-11-09 21:00:00+00:00,KV6posinfo,,26373
2019-11-09 21:00:00+00:00,Unknown,,2973
2019-11-09 22:00:00+00:00,KV15messages,,13
2019-11-09 22:00:00+00:00,KV17cvlinfo,,66
2019-11-09 22:00:00+00:00,KV6posinfo,,25773
2019-11-09 22:00:00+00:00,Unknown,,2854
2019-11-09 23:00:00+00:00,KV15messages,,14
2019-11-09 23:00:00+00:00,KV17cvlinfo,,10
2019-11-09 23:00:00+00:00,KV6posinfo,,21603
2019-11-09 23:00:00+00:00,Unknown,,1615
