2019-11-05 00:00:00+00:00,InfoPlusDAS,,547
2019-11-05 00:00:00+00:00,InfoPlusDVS,,507
2019-11-05 00:00:00+00:00,InfoPlusRIT,,173
2019-11-05 00:00:00+00:00,InfoPlusVTBS,,2
2019-11-05 00:00:00+00:00,InfoPlusVTBT,,4
2019-11-05 00:00:00+00:00,NStreinposities,,360
2019-11-05 00:00:00+00:00,Skywalker,,11
2019-11-05 01:00:00+00:00,InfoPlusDAS,,49
2019-11-05 01:00:00+00:00,InfoPlusDVS,,52
2019-11-05 01:00:00+00:00,InfoPlusRIT,,283
2019-11-05 01:00:00+00:00,NStreinposities,,360
2019-11-05 01:00:00+00:00,Skywalker,,12
2019-11-05 02:00:00+00:00,InfoPlusDAS,,88
2019-11-05 02:00:00+00:00,InfoPlusDVS,,102
2019-11-05 02:00:00+00:00,InfoPlusRIT,,499
2019-11-05 02:00:00+00:00,NStreinposities,,360
2019-11-05 02:00:00+00:00,Skywalker,,12
2019-11-05 03:00:00+00:00,InfoPlusDAS,,1059
2019-11-05 03:00:00+00:00,InfoPlusDVS,,1274
2019-11-05 03:00:00+00:00,InfoPlusRIT,,500
2019-11-05 03:00:00+00:00,NStreinposities,,360
2019-11-05 03:00:00+00:00,Skywalker,,12
2019-11-05 04:00:00+00:00,InfoPlusDAS,,4733
2019-11-05 04:00:00+00:00,InfoPlusDVS,,5376
2019-11-05 04:00:00+00:00,InfoPlusPIL,,6
2019-11-05 04:00:00+00:00,InfoPlusPIS,,197
2019-11-05 04:00:00+00:00,InfoPlusRIT,,1093
2019-11-05 04:00:00+00:00,InfoPlusTRB,,573
2019-11-05 04:00:00+00:00,NStreinposities,,360
2019-11-05 04:00:00+00:00,Skywalker,,12
2019-11-05 05:00:00+00:00,InfoPlusDAS,,9726
2019-11-05 05:00:00+00:00,InfoPlusDVS,,10424
2019-11-05 05:00:00+00:00,InfoPlusPIL,,4
2019-11-05 05:00:00+00:00,InfoPlusPIS,,170
2019-11-05 05:00:00+00:00,InfoPlusRIT,,2442
2019-11-05 05:00:00+00:00,InfoPlusTRB,,449
2019-11-05 05:00:00+00:00,InfoPlusVTBL,,9
2019-11-05 05:00:00+00:00,InfoPlusVTBS,,41
2019-11-05 05:00:00+00:00,InfoPlusVTBT,,12
2019-11-05 05:00:00+00:00,NStreinposities,,360
2019-11-05 05:00:00+00:00,Skywalker,,11
2019-11-05 06:00:00+00:00,InfoPlusDAS,,11786
2019-11-05 06:00:00+00:00,InfoPlusDVS,,12151
2019-11-05 06:00:00+00:00,InfoPlusPIL,,8
2019-11-05 06:00:00+00:00,InfoPlusPIS,,240
2019-11-05 06:00:00+00:00,InfoPlusRIT,,3237
2019-11-05 06:00:00+00:00,InfoPlusTRB,,830
2019-11-05 06:00:00+00:00,InfoPlusVTBL,,4
2019-11-05 06:00:00+00:00,InfoPlusVTBS,,11
2019-11-05 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-05 06:00:00+00:00,NStreinposities,,360
2019-11-05 06:00:00+00:00,Skywalker,,12
2019-11-05 07:00:00+00:00,InfoPlusDAS,,11679
2019-11-05 07:00:00+00:00,InfoPlusDVS,,12044
2019-11-05 07:00:00+00:00,InfoPlusRIT,,3359
2019-11-05 07:00:00+00:00,InfoPlusVTBS,,2
2019-11-05 07:00:00+00:00,InfoPlusVTBT,,2
2019-11-05 07:00:00+00:00,NStreinposities,,360
2019-11-05 07:00:00+00:00,Skywalker,,12
2019-11-05 08:00:00+00:00,InfoPlusDAS,,10668
2019-11-05 08:00:00+00:00,InfoPlusDVS,,10867
2019-11-05 08:00:00+00:00,InfoPlusRIT,,2746
2019-11-05 08:00:00+00:00,InfoPlusVTBL,,6
2019-11-05 08:00:00+00:00,InfoPlusVTBS,,45
2019-11-05 08:00:00+00:00,InfoPlusVTBT,,8
2019-11-05 08:00:00+00:00,NStreinposities,,360
2019-11-05 08:00:00+00:00,Skywalker,,12
2019-11-05 09:00:00+00:00,InfoPlusDAS,,10212
2019-11-05 09:00:00+00:00,InfoPlusDVS,,10441
2019-11-05 09:00:00+00:00,InfoPlusRIT,,2420
2019-11-05 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-05 09:00:00+00:00,InfoPlusVTBS,,9
2019-11-05 09:00:00+00:00,InfoPlusVTBT,,2
2019-11-05 09:00:00+00:00,NStreinposities,,360
2019-11-05 09:00:00+00:00,Skywalker,,12
2019-11-05 10:00:00+00:00,InfoPlusDAS,,10429
2019-11-05 10:00:00+00:00,InfoPlusDVS,,10589
2019-11-05 10:00:00+00:00,InfoPlusRIT,,2513
2019-11-05 10:00:00+00:00,InfoPlusVTBS,,2
2019-11-05 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-05 10:00:00+00:00,NStreinposities,,360
2019-11-05 10:00:00+00:00,Skywalker,,11
2019-11-05 11:00:00+00:00,InfoPlusDAS,,10182
2019-11-05 11:00:00+00:00,InfoPlusDVS,,10271
2019-11-05 11:00:00+00:00,InfoPlusPIL,,4
2019-11-05 11:00:00+00:00,InfoPlusPIS,,153
2019-11-05 11:00:00+00:00,InfoPlusRIT,,2538
2019-11-05 11:00:00+00:00,InfoPlusTRB,,409
2019-11-05 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-05 11:00:00+00:00,InfoPlusVTBS,,10
2019-11-05 11:00:00+00:00,InfoPlusVTBT,,5
2019-11-05 11:00:00+00:00,NStreinposities,,360
2019-11-05 11:00:00+00:00,Skywalker,,12
2019-11-05 12:00:00+00:00,InfoPlusDAS,,10146
2019-11-05 12:00:00+00:00,InfoPlusDVS,,10366
2019-11-05 12:00:00+00:00,InfoPlusPIL,,20
2019-11-05 12:00:00+00:00,InfoPlusPIS,,616
2019-11-05 12:00:00+00:00,InfoPlusRIT,,2414
2019-11-05 12:00:00+00:00,InfoPlusTRB,,1990
2019-11-05 12:00:00+00:00,InfoPlusVTBL,,3
2019-11-05 12:00:00+00:00,InfoPlusVTBS,,11
2019-11-05 12:00:00+00:00,InfoPlusVTBT,,3
2019-11-05 12:00:00+00:00,NStreinposities,,360
2019-11-05 12:00:00+00:00,Skywalker,,12
2019-11-05 13:00:00+00:00,InfoPlusDAS,,11183
2019-11-05 13:00:00+00:00,InfoPlusDVS,,11858
2019-11-05 13:00:00+00:00,InfoPlusPIL,,15
2019-11-05 13:00:00+00:00,InfoPlusPIS,,706
2019-11-05 13:00:00+00:00,InfoPlusRIT,,3189
2019-11-05 13:00:00+00:00,InfoPlusTRB,,1154
2019-11-05 13:00:00+00:00,InfoPlusVTBL,,5
2019-11-05 13:00:00+00:00,InfoPlusVTBS,,23
2019-11-05 13:00:00+00:00,InfoPlusVTBT,,7
2019-11-05 13:00:00+00:00,NStreinposities,,360
2019-11-05 13:00:00+00:00,Skywalker,,12
2019-11-05 14:00:00+00:00,InfoPlusDAS,,12565
2019-11-05 14:00:00+00:00,InfoPlusDVS,,12982
2019-11-05 14:00:00+00:00,InfoPlusPIL,,30
2019-11-05 14:00:00+00:00,InfoPlusPIS,,692
2019-11-05 14:00:00+00:00,InfoPlusRIT,,3576
2019-11-05 14:00:00+00:00,InfoPlusTRB,,2109
2019-11-05 14:00:00+00:00,InfoPlusVTBL,,6
2019-11-05 14:00:00+00:00,InfoPlusVTBS,,39
2019-11-05 14:00:00+00:00,InfoPlusVTBT,,8
2019-11-05 14:00:00+00:00,NStreinposities,,360
2019-11-05 14:00:00+00:00,Skywalker,,12
2019-11-05 15:00:00+00:00,InfoPlusDAS,,12690
2019-11-05 15:00:00+00:00,InfoPlusDVS,,13002
2019-11-05 15:00:00+00:00,InfoPlusPIL,,29
2019-11-05 15:00:00+00:00,InfoPlusPIS,,1379
2019-11-05 15:00:00+00:00,InfoPlusRIT,,3507
2019-11-05 15:00:00+00:00,InfoPlusTRB,,2547
2019-11-05 15:00:00+00:00,InfoPlusVTBL,,5
2019-11-05 15:00:00+00:00,InfoPlusVTBS,,25
2019-11-05 15:00:00+00:00,InfoPlusVTBT,,5
2019-11-05 15:00:00+00:00,NStreinposities,,356
2019-11-05 15:00:00+00:00,Skywalker,,11
2019-11-05 16:00:00+00:00,InfoPlusDAS,,13033
2019-11-05 16:00:00+00:00,InfoPlusDVS,,13364
2019-11-05 16:00:00+00:00,InfoPlusPIL,,8
2019-11-05 16:00:00+00:00,InfoPlusPIS,,120
2019-11-05 16:00:00+00:00,InfoPlusRIT,,3527
2019-11-05 16:00:00+00:00,InfoPlusTRB,,467
2019-11-05 16:00:00+00:00,InfoPlusVTBS,,2
2019-11-05 16:00:00+00:00,NStreinposities,,352
2019-11-05 16:00:00+00:00,Skywalker,,12
2019-11-05 17:00:00+00:00,InfoPlusDAS,,12599
2019-11-05 17:00:00+00:00,InfoPlusDVS,,12700
2019-11-05 17:00:00+00:00,InfoPlusPIL,,6
2019-11-05 17:00:00+00:00,InfoPlusPIS,,85
2019-11-05 17:00:00+00:00,InfoPlusRIT,,3329
2019-11-05 17:00:00+00:00,InfoPlusTRB,,120
2019-11-05 17:00:00+00:00,InfoPlusVTBS,,3
2019-11-05 17:00:00+00:00,NStreinposities,,360
2019-11-05 17:00:00+00:00,Skywalker,,12
2019-11-05 18:00:00+00:00,InfoPlusDAS,,10588
2019-11-05 18:00:00+00:00,InfoPlusDVS,,10604
2019-11-05 18:00:00+00:00,InfoPlusPIL,,3
2019-11-05 18:00:00+00:00,InfoPlusPIS,,36
2019-11-05 18:00:00+00:00,InfoPlusRIT,,2642
2019-11-05 18:00:00+00:00,InfoPlusTRB,,30
2019-11-05 18:00:00+00:00,InfoPlusVTBL,,7
2019-11-05 18:00:00+00:00,InfoPlusVTBS,,46
2019-11-05 18:00:00+00:00,InfoPlusVTBT,,7
2019-11-05 18:00:00+00:00,NStreinposities,,360
2019-11-05 18:00:00+00:00,Skywalker,,12
2019-11-05 19:00:00+00:00,InfoPlusDAS,,8519
2019-11-05 19:00:00+00:00,InfoPlusDVS,,8566
2019-11-05 19:00:00+00:00,InfoPlusRIT,,1821
2019-11-05 19:00:00+00:00,NStreinposities,,360
2019-11-05 19:00:00+00:00,Skywalker,,12
2019-11-05 20:00:00+00:00,InfoPlusDAS,,7641
2019-11-05 20:00:00+00:00,InfoPlusDVS,,7690
2019-11-05 20:00:00+00:00,InfoPlusPIL,,6
2019-11-05 20:00:00+00:00,InfoPlusPIS,,204
2019-11-05 20:00:00+00:00,InfoPlusRIT,,1571
2019-11-05 20:00:00+00:00,InfoPlusTRB,,401
2019-11-05 20:00:00+00:00,InfoPlusVTBL,,3
2019-11-05 20:00:00+00:00,InfoPlusVTBS,,11
2019-11-05 20:00:00+00:00,InfoPlusVTBT,,3
2019-11-05 20:00:00+00:00,NStreinposities,,360
2019-11-05 20:00:00+00:00,Skywalker,,11
2019-11-05 21:00:00+00:00,InfoPlusDAS,,6337
2019-11-05 21:00:00+00:00,InfoPlusDVS,,6324
2019-11-05 21:00:00+00:00,InfoPlusRIT,,652
2019-11-05 21:00:00+00:00,InfoPlusTRB,,30
2019-11-05 21:00:00+00:00,InfoPlusVTBS,,2
2019-11-05 21:00:00+00:00,InfoPlusVTBT,,5
2019-11-05 21:00:00+00:00,NStreinposities,,360
2019-11-05 21:00:00+00:00,Skywalker,,12
2019-11-05 22:00:00+00:00,InfoPlusDAS,,5541
2019-11-05 22:00:00+00:00,InfoPlusDVS,,5384
2019-11-05 22:00:00+00:00,InfoPlusRIT,,733
2019-11-05 22:00:00+00:00,InfoPlusVTBS,,45
2019-11-05 22:00:00+00:00,NStreinposities,,360
2019-11-05 22:00:00+00:00,Skywalker,,12
2019-11-05 23:00:00+00:00,InfoPlusDAS,,3679
2019-11-05 23:00:00+00:00,InfoPlusDVS,,3549
2019-11-05 23:00:00+00:00,InfoPlusRIT,,881
2019-11-05 23:00:00+00:00,NStreinposities,,360
2019-11-05 23:00:00+00:00,Skywalker,,12
