2019-11-21 00:00:00+00:00,InfoPlusDAS,,626
2019-11-21 00:00:00+00:00,InfoPlusDVS,,541
2019-11-21 00:00:00+00:00,InfoPlusPIL,,2
2019-11-21 00:00:00+00:00,InfoPlusPIS,,31
2019-11-21 00:00:00+00:00,InfoPlusRIT,,337
2019-11-21 00:00:00+00:00,InfoPlusTRB,,35
2019-11-21 00:00:00+00:00,Skywalker,,12
2019-11-21 01:00:00+00:00,InfoPlusDAS,,44
2019-11-21 01:00:00+00:00,InfoPlusDVS,,41
2019-11-21 01:00:00+00:00,InfoPlusRIT,,547
2019-11-21 01:00:00+00:00,InfoPlusVTBS,,42
2019-11-21 01:00:00+00:00,Skywalker,,11
2019-11-21 02:00:00+00:00,InfoPlusDAS,,72
2019-11-21 02:00:00+00:00,InfoPlusDVS,,97
2019-11-21 02:00:00+00:00,InfoPlusRIT,,483
2019-11-21 02:00:00+00:00,InfoPlusVTBL,,8
2019-11-21 02:00:00+00:00,InfoPlusVTBS,,269
2019-11-21 02:00:00+00:00,InfoPlusVTBT,,37
2019-11-21 02:00:00+00:00,Skywalker,,12
2019-11-21 03:00:00+00:00,InfoPlusDAS,,1049
2019-11-21 03:00:00+00:00,InfoPlusDVS,,1247
2019-11-21 03:00:00+00:00,InfoPlusRIT,,509
2019-11-21 03:00:00+00:00,Skywalker,,12
2019-11-21 04:00:00+00:00,InfoPlusDAS,,4853
2019-11-21 04:00:00+00:00,InfoPlusDVS,,5487
2019-11-21 04:00:00+00:00,InfoPlusRIT,,1355
2019-11-21 04:00:00+00:00,Skywalker,,12
2019-11-21 05:00:00+00:00,InfoPlusDAS,,10100
2019-11-21 05:00:00+00:00,InfoPlusDVS,,10574
2019-11-21 05:00:00+00:00,InfoPlusRIT,,2716
2019-11-21 05:00:00+00:00,Skywalker,,12
2019-11-21 06:00:00+00:00,InfoPlusDAS,,11839
2019-11-21 06:00:00+00:00,InfoPlusDVS,,12161
2019-11-21 06:00:00+00:00,InfoPlusPIL,,4
2019-11-21 06:00:00+00:00,InfoPlusPIS,,46
2019-11-21 06:00:00+00:00,InfoPlusRIT,,3343
2019-11-21 06:00:00+00:00,InfoPlusTRB,,78
2019-11-21 06:00:00+00:00,InfoPlusVTBL,,1
2019-11-21 06:00:00+00:00,InfoPlusVTBS,,3
2019-11-21 06:00:00+00:00,InfoPlusVTBT,,1
2019-11-21 06:00:00+00:00,NStreinposities,,87
2019-11-21 06:00:00+00:00,Skywalker,,11
2019-11-21 07:00:00+00:00,InfoPlusDAS,,12829
2019-11-21 07:00:00+00:00,InfoPlusDVS,,13209
2019-11-21 07:00:00+00:00,InfoPlusPIL,,16
2019-11-21 07:00:00+00:00,InfoPlusPIS,,280
2019-11-21 07:00:00+00:00,InfoPlusRIT,,3751
2019-11-21 07:00:00+00:00,InfoPlusTRB,,882
2019-11-21 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-21 07:00:00+00:00,InfoPlusVTBS,,41
2019-11-21 07:00:00+00:00,InfoPlusVTBT,,6
2019-11-21 07:00:00+00:00,NStreinposities,,180
2019-11-21 07:00:00+00:00,Skywalker,,12
2019-11-21 08:00:00+00:00,InfoPlusDAS,,11800
2019-11-21 08:00:00+00:00,InfoPlusDVS,,12115
2019-11-21 08:00:00+00:00,InfoPlusPIL,,6
2019-11-21 08:00:00+00:00,InfoPlusPIS,,168
2019-11-21 08:00:00+00:00,InfoPlusRIT,,3349
2019-11-21 08:00:00+00:00,InfoPlusTRB,,394
2019-11-21 08:00:00+00:00,InfoPlusVTBL,,3
2019-11-21 08:00:00+00:00,InfoPlusVTBS,,22
2019-11-21 08:00:00+00:00,InfoPlusVTBT,,9
2019-11-21 08:00:00+00:00,NStreinposities,,137
2019-11-21 08:00:00+00:00,Skywalker,,12
2019-11-21 09:00:00+00:00,InfoPlusDAS,,10618
2019-11-21 09:00:00+00:00,InfoPlusDVS,,10861
2019-11-21 09:00:00+00:00,InfoPlusPIL,,3
2019-11-21 09:00:00+00:00,InfoPlusPIS,,39
2019-11-21 09:00:00+00:00,InfoPlusRIT,,2633
2019-11-21 09:00:00+00:00,InfoPlusTRB,,107
2019-11-21 09:00:00+00:00,InfoPlusVTBL,,1
2019-11-21 09:00:00+00:00,InfoPlusVTBS,,3
2019-11-21 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-21 09:00:00+00:00,NStreinposities,,360
2019-11-21 09:00:00+00:00,Skywalker,,12
2019-11-21 10:00:00+00:00,InfoPlusDAS,,10220
2019-11-21 10:00:00+00:00,InfoPlusDVS,,10428
2019-11-21 10:00:00+00:00,InfoPlusRIT,,2499
2019-11-21 10:00:00+00:00,InfoPlusVTBL,,1
2019-11-21 10:00:00+00:00,InfoPlusVTBS,,3
2019-11-21 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-21 10:00:00+00:00,NStreinposities,,360
2019-11-21 10:00:00+00:00,Skywalker,,12
2019-11-21 11:00:00+00:00,InfoPlusDAS,,10381
2019-11-21 11:00:00+00:00,InfoPlusDVS,,10736
2019-11-21 11:00:00+00:00,InfoPlusPIL,,15
2019-11-21 11:00:00+00:00,InfoPlusPIS,,498
2019-11-21 11:00:00+00:00,InfoPlusRIT,,2714
2019-11-21 11:00:00+00:00,InfoPlusTRB,,1216
2019-11-21 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-21 11:00:00+00:00,InfoPlusVTBS,,10
2019-11-21 11:00:00+00:00,InfoPlusVTBT,,5
2019-11-21 11:00:00+00:00,NStreinposities,,360
2019-11-21 11:00:00+00:00,Skywalker,,11
2019-11-21 12:00:00+00:00,InfoPlusDAS,,10238
2019-11-21 12:00:00+00:00,InfoPlusDVS,,10647
2019-11-21 12:00:00+00:00,InfoPlusPIL,,6
2019-11-21 12:00:00+00:00,InfoPlusPIS,,137
2019-11-21 12:00:00+00:00,InfoPlusRIT,,2660
2019-11-21 12:00:00+00:00,InfoPlusTRB,,951
2019-11-21 12:00:00+00:00,InfoPlusVTBL,,9
2019-11-21 12:00:00+00:00,InfoPlusVTBS,,48
2019-11-21 12:00:00+00:00,InfoPlusVTBT,,11
2019-11-21 12:00:00+00:00,NStreinposities,,360
2019-11-21 12:00:00+00:00,Skywalker,,12
2019-11-21 13:00:00+00:00,InfoPlusDAS,,10331
2019-11-21 13:00:00+00:00,InfoPlusDVS,,10480
2019-11-21 13:00:00+00:00,InfoPlusPIL,,4
2019-11-21 13:00:00+00:00,InfoPlusPIS,,78
2019-11-21 13:00:00+00:00,InfoPlusRIT,,2513
2019-11-21 13:00:00+00:00,InfoPlusTRB,,226
2019-11-21 13:00:00+00:00,InfoPlusVTBL,,5
2019-11-21 13:00:00+00:00,InfoPlusVTBS,,28
2019-11-21 13:00:00+00:00,InfoPlusVTBT,,6
2019-11-21 13:00:00+00:00,NStreinposities,,360
2019-11-21 13:00:00+00:00,Skywalker,,12
2019-11-21 14:00:00+00:00,InfoPlusDAS,,10691
2019-11-21 14:00:00+00:00,InfoPlusDVS,,11002
2019-11-21 14:00:00+00:00,InfoPlusRIT,,2627
2019-11-21 14:00:00+00:00,InfoPlusVTBS,,87
2019-11-21 14:00:00+00:00,NStreinposities,,360
2019-11-21 14:00:00+00:00,Skywalker,,12
2019-11-21 15:00:00+00:00,InfoPlusDAS,,11645
2019-11-21 15:00:00+00:00,InfoPlusDVS,,12012
2019-11-21 15:00:00+00:00,InfoPlusPIL,,5
2019-11-21 15:00:00+00:00,InfoPlusPIS,,156
2019-11-21 15:00:00+00:00,InfoPlusRIT,,2951
2019-11-21 15:00:00+00:00,InfoPlusTRB,,487
2019-11-21 15:00:00+00:00,InfoPlusVTBL,,6
2019-11-21 15:00:00+00:00,InfoPlusVTBS,,29
2019-11-21 15:00:00+00:00,InfoPlusVTBT,,7
2019-11-21 15:00:00+00:00,NStreinposities,,360
2019-11-21 15:00:00+00:00,Skywalker,,12
2019-11-21 16:00:00+00:00,InfoPlusDAS,,11694
2019-11-21 16:00:00+00:00,InfoPlusDVS,,12044
2019-11-21 16:00:00+00:00,InfoPlusPIL,,3
2019-11-21 16:00:00+00:00,InfoPlusPIS,,67
2019-11-21 16:00:00+00:00,InfoPlusRIT,,3211
2019-11-21 16:00:00+00:00,InfoPlusTRB,,271
2019-11-21 16:00:00+00:00,InfoPlusVTBL,,5
2019-11-21 16:00:00+00:00,InfoPlusVTBS,,25
2019-11-21 16:00:00+00:00,InfoPlusVTBT,,6
2019-11-21 16:00:00+00:00,NStreinposities,,360
2019-11-21 16:00:00+00:00,Skywalker,,11
2019-11-21 17:00:00+00:00,InfoPlusDAS,,11331
2019-11-21 17:00:00+00:00,InfoPlusDVS,,11585
2019-11-21 17:00:00+00:00,InfoPlusPIL,,6
2019-11-21 17:00:00+00:00,InfoPlusPIS,,85
2019-11-21 17:00:00+00:00,InfoPlusRIT,,3036
2019-11-21 17:00:00+00:00,InfoPlusTRB,,250
2019-11-21 17:00:00+00:00,InfoPlusVTBL,,4
2019-11-21 17:00:00+00:00,InfoPlusVTBS,,25
2019-11-21 17:00:00+00:00,InfoPlusVTBT,,4
2019-11-21 17:00:00+00:00,NStreinposities,,360
2019-11-21 17:00:00+00:00,Skywalker,,12
2019-11-21 18:00:00+00:00,InfoPlusDAS,,10168
2019-11-21 18:00:00+00:00,InfoPlusDVS,,10296
2019-11-21 18:00:00+00:00,InfoPlusPIL,,5
2019-11-21 18:00:00+00:00,InfoPlusPIS,,82
2019-11-21 18:00:00+00:00,InfoPlusRIT,,2617
2019-11-21 18:00:00+00:00,InfoPlusTRB,,334
2019-11-21 18:00:00+00:00,InfoPlusVTBL,,9
2019-11-21 18:00:00+00:00,InfoPlusVTBS,,30
2019-11-21 18:00:00+00:00,InfoPlusVTBT,,9
2019-11-21 18:00:00+00:00,NStreinposities,,360
2019-11-21 18:00:00+00:00,Skywalker,,12
2019-11-21 19:00:00+00:00,InfoPlusDAS,,9163
2019-11-21 19:00:00+00:00,InfoPlusDVS,,9239
2019-11-21 19:00:00+00:00,InfoPlusPIL,,4
2019-11-21 19:00:00+00:00,InfoPlusPIS,,36
2019-11-21 19:00:00+00:00,InfoPlusRIT,,2205
2019-11-21 19:00:00+00:00,InfoPlusTRB,,93
2019-11-21 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-21 19:00:00+00:00,InfoPlusVTBS,,9
2019-11-21 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-21 19:00:00+00:00,NStreinposities,,360
2019-11-21 19:00:00+00:00,Skywalker,,12
2019-11-21 20:00:00+00:00,InfoPlusDAS,,8581
2019-11-21 20:00:00+00:00,InfoPlusDVS,,8621
2019-11-21 20:00:00+00:00,InfoPlusPIL,,3
2019-11-21 20:00:00+00:00,InfoPlusPIS,,29
2019-11-21 20:00:00+00:00,InfoPlusRIT,,2002
2019-11-21 20:00:00+00:00,InfoPlusTRB,,31
2019-11-21 20:00:00+00:00,InfoPlusVTBL,,12
2019-11-21 20:00:00+00:00,InfoPlusVTBS,,72
2019-11-21 20:00:00+00:00,InfoPlusVTBT,,12
2019-11-21 20:00:00+00:00,NStreinposities,,360
2019-11-21 20:00:00+00:00,Skywalker,,12
2019-11-21 21:00:00+00:00,InfoPlusDAS,,8162
2019-11-21 21:00:00+00:00,InfoPlusDVS,,8269
2019-11-21 21:00:00+00:00,InfoPlusPIL,,9
2019-11-21 21:00:00+00:00,InfoPlusPIS,,153
2019-11-21 21:00:00+00:00,InfoPlusRIT,,8135
2019-11-21 21:00:00+00:00,InfoPlusTRB,,333
2019-11-21 21:00:00+00:00,NStreinposities,,360
2019-11-21 21:00:00+00:00,Skywalker,,11
2019-11-21 22:00:00+00:00,InfoPlusDAS,,7233
2019-11-21 22:00:00+00:00,InfoPlusDVS,,7082
2019-11-21 22:00:00+00:00,InfoPlusPIL,,1
2019-11-21 22:00:00+00:00,InfoPlusPIS,,11
2019-11-21 22:00:00+00:00,InfoPlusRIT,,1768
2019-11-21 22:00:00+00:00,InfoPlusTRB,,7
2019-11-21 22:00:00+00:00,InfoPlusVTBL,,2
2019-11-21 22:00:00+00:00,InfoPlusVTBS,,77
2019-11-21 22:00:00+00:00,InfoPlusVTBT,,11
2019-11-21 22:00:00+00:00,NStreinposities,,360
2019-11-21 22:00:00+00:00,Skywalker,,12
2019-11-21 23:00:00+00:00,InfoPlusDAS,,4593
2019-11-21 23:00:00+00:00,InfoPlusDVS,,4429
2019-11-21 23:00:00+00:00,InfoPlusRIT,,6376
2019-11-21 23:00:00+00:00,NStreinposities,,359
2019-11-21 23:00:00+00:00,Skywalker,,12
