2019-11-28 00:00:00+00:00,KV15messages,,19
2019-11-28 00:00:00+00:00,KV6posinfo,,9611
2019-11-28 00:00:00+00:00,Unknown,,156
2019-11-28 01:00:00+00:00,KV17cvlinfo,,1
2019-11-28 01:00:00+00:00,KV6posinfo,,3932
2019-11-28 01:00:00+00:00,Unknown,,129
2019-11-28 02:00:00+00:00,KV6posinfo,,3942
2019-11-28 02:00:00+00:00,Unknown,,118
2019-11-28 03:00:00+00:00,KV17cvlinfo,,32
2019-11-28 03:00:00+00:00,KV6posinfo,,5695
2019-11-28 03:00:00+00:00,Unknown,,106
2019-11-28 04:00:00+00:00,KV15messages,,1
2019-11-28 04:00:00+00:00,KV17cvlinfo,,113
2019-11-28 04:00:00+00:00,KV6posinfo,,17366
2019-11-28 04:00:00+00:00,Unknown,,1025
2019-11-28 05:00:00+00:00,KV15messages,,17
2019-11-28 05:00:00+00:00,KV17cvlinfo,,272
2019-11-28 05:00:00+00:00,KV6posinfo,,31759
2019-11-28 05:00:00+00:00,Unknown,,6181
2019-11-28 06:00:00+00:00,KV15messages,,38
2019-11-28 06:00:00+00:00,KV17cvlinfo,,329
2019-11-28 06:00:00+00:00,KV6posinfo,,42030
2019-11-28 06:00:00+00:00,Unknown,,9479
2019-11-28 07:00:00+00:00,KV15messages,,64
2019-11-28 07:00:00+00:00,KV17cvlinfo,,592
2019-11-28 07:00:00+00:00,KV6posinfo,,44309
2019-11-28 07:00:00+00:00,Unknown,,9813
2019-11-28 08:00:00+00:00,KV15messages,,35
2019-11-28 08:00:00+00:00,KV17cvlinfo,,365
2019-11-28 08:00:00+00:00,KV6posinfo,,40262
2019-11-28 08:00:00+00:00,Unknown,,8729
2019-11-28 09:00:00+00:00,KV15messages,,28
2019-11-28 09:00:00+00:00,KV17cvlinfo,,301
2019-11-28 09:00:00+00:00,KV6posinfo,,36969
2019-11-28 09:00:00+00:00,Unknown,,7809
2019-11-28 10:00:00+00:00,KV15messages,,24
2019-11-28 10:00:00+00:00,KV17cvlinfo,,228
2019-11-28 10:00:00+00:00,KV6posinfo,,36385
2019-11-28 10:00:00+00:00,Unknown,,7553
2019-11-28 11:00:00+00:00,KV15messages,,13
2019-11-28 11:00:00+00:00,KV17cvlinfo,,235
2019-11-28 11:00:00+00:00,KV6posinfo,,36622
2019-11-28 11:00:00+00:00,Unknown,,7443
2019-11-28 12:00:00+00:00,KV15messages,,18
2019-11-28 12:00:00+00:00,KV17cvlinfo,,255
2019-11-28 12:00:00+00:00,KV6posinfo,,36857
2019-11-28 12:00:00+00:00,Unknown,,7520
2019-11-28 13:00:00+00:00,KV15messages,,25
2019-11-28 13:00:00+00:00,KV17cvlinfo,,294
2019-11-28 13:00:00+00:00,KV6posinfo,,39028
2019-11-28 13:00:00+00:00,Unknown,,8215
2019-11-28 14:00:00+00:00,KV15messages,,28
2019-11-28 14:00:00+00:00,KV17cvlinfo,,302
2019-11-28 14:00:00+00:00,KV6posinfo,,41385
2019-11-28 14:00:00+00:00,Unknown,,9498
2019-11-28 15:00:00+00:00,KV15messages,,69
2019-11-28 15:00:00+00:00,KV17cvlinfo,,340
2019-11-28 15:00:00+00:00,KV6posinfo,,43595
2019-11-28 15:00:00+00:00,Unknown,,10208
2019-11-28 16:00:00+00:00,KV15messages,,94
2019-11-28 16:00:00+00:00,KV17cvlinfo,,351
2019-11-28 16:00:00+00:00,KV6posinfo,,43834
2019-11-28 16:00:00+00:00,Unknown,,10295
2019-11-28 17:00:00+00:00,KV15messages,,63
2019-11-28 17:00:00+00:00,KV17cvlinfo,,320
2019-11-28 17:00:00+00:00,KV6posinfo,,39446
2019-11-28 17:00:00+00:00,Unknown,,8826
2019-11-28 18:00:00+00:00,KV15messages,,64
2019-11-28 18:00:00+00:00,KV17cvlinfo,,214
2019-11-28 18:00:00+00:00,KV6posinfo,,31825
2019-11-28 18:00:00+00:00,Unknown,,5358
2019-11-28 19:00:00+00:00,KV15messages,,20
2019-11-28 19:00:00+00:00,KV17cvlinfo,,162
2019-11-28 19:00:00+00:00,KV6posinfo,,27974
2019-11-28 19:00:00+00:00,Unknown,,4417
2019-11-28 20:00:00+00:00,KV15messages,,17
2019-11-28 20:00:00+00:00,KV17cvlinfo,,121
2019-11-28 20:00:00+00:00,KV6posinfo,,27522
2019-11-28 20:00:00+00:00,Unknown,,4096
2019-11-28 21:00:00+00:00,KV15messages,,10
2019-11-28 21:00:00+00:00,KV17cvlinfo,,99
2019-11-28 21:00:00+00:00,KV6posinfo,,26599
2019-11-28 21:00:00+00:00,Unknown,,3370
2019-11-28 22:00:00+00:00,KV15messages,,5
2019-11-28 22:00:00+00:00,KV17cvlinfo,,57
2019-11-28 22:00:00+00:00,KV6posinfo,,25374
2019-11-28 22:00:00+00:00,Unknown,,2945
2019-11-28 23:00:00+00:00,KV15messages,,24
2019-11-28 23:00:00+00:00,KV17cvlinfo,,219
2019-11-28 23:00:00+00:00,KV6posinfo,,21475
2019-11-28 23:00:00+00:00,Unknown,,1306
