2019-11-26 00:00:00+00:00,KV17cvlinfo,,1
2019-11-26 00:00:00+00:00,KV6posinfo,,10025
2019-11-26 00:00:00+00:00,Unknown,,82
2019-11-26 01:00:00+00:00,KV17cvlinfo,,1
2019-11-26 01:00:00+00:00,KV6posinfo,,4247
2019-11-26 01:00:00+00:00,Unknown,,71
2019-11-26 02:00:00+00:00,KV17cvlinfo,,30
2019-11-26 02:00:00+00:00,KV6posinfo,,5013
2019-11-26 02:00:00+00:00,Unknown,,72
2019-11-26 03:00:00+00:00,KV17cvlinfo,,4
2019-11-26 03:00:00+00:00,KV6posinfo,,6123
2019-11-26 03:00:00+00:00,Unknown,,93
2019-11-26 04:00:00+00:00,KV15messages,,1
2019-11-26 04:00:00+00:00,KV17cvlinfo,,118
2019-11-26 04:00:00+00:00,KV6posinfo,,16215
2019-11-26 04:00:00+00:00,Unknown,,1029
2019-11-26 05:00:00+00:00,KV15messages,,7
2019-11-26 05:00:00+00:00,KV17cvlinfo,,224
2019-11-26 05:00:00+00:00,KV6posinfo,,32845
2019-11-26 05:00:00+00:00,Unknown,,6049
2019-11-26 06:00:00+00:00,KV15messages,,19
2019-11-26 06:00:00+00:00,KV17cvlinfo,,278
2019-11-26 06:00:00+00:00,KV6posinfo,,39805
2019-11-26 06:00:00+00:00,Unknown,,9522
2019-11-26 07:00:00+00:00,KV15messages,,43
2019-11-26 07:00:00+00:00,KV17cvlinfo,,275
2019-11-26 07:00:00+00:00,KV6posinfo,,40385
2019-11-26 07:00:00+00:00,Unknown,,9707
2019-11-26 08:00:00+00:00,KV15messages,,52
2019-11-26 08:00:00+00:00,KV17cvlinfo,,266
2019-11-26 08:00:00+00:00,KV6posinfo,,37752
2019-11-26 08:00:00+00:00,Unknown,,8357
2019-11-26 09:00:00+00:00,KV15messages,,29
2019-11-26 09:00:00+00:00,KV17cvlinfo,,239
2019-11-26 09:00:00+00:00,KV6posinfo,,38963
2019-11-26 09:00:00+00:00,Unknown,,7620
2019-11-26 10:00:00+00:00,KV15messages,,26
2019-11-26 10:00:00+00:00,KV17cvlinfo,,234
2019-11-26 10:00:00+00:00,KV6posinfo,,40036
2019-11-26 10:00:00+00:00,Unknown,,7099
2019-11-26 11:00:00+00:00,KV15messages,,31
2019-11-26 11:00:00+00:00,KV17cvlinfo,,214
2019-11-26 11:00:00+00:00,KV6posinfo,,40226
2019-11-26 11:00:00+00:00,Unknown,,7293
2019-11-26 12:00:00+00:00,KV15messages,,30
2019-11-26 12:00:00+00:00,KV17cvlinfo,,229
2019-11-26 12:00:00+00:00,KV6posinfo,,40889
2019-11-26 12:00:00+00:00,Unknown,,7192
2019-11-26 13:00:00+00:00,KV15messages,,25
2019-11-26 13:00:00+00:00,KV17cvlinfo,,304
2019-11-26 13:00:00+00:00,KV6posinfo,,40523
2019-11-26 13:00:00+00:00,Unknown,,7951
2019-11-26 14:00:00+00:00,KV15messages,,46
2019-11-26 14:00:00+00:00,KV17cvlinfo,,289
2019-11-26 14:00:00+00:00,KV6posinfo,,38577
2019-11-26 14:00:00+00:00,Unknown,,9414
2019-11-26 15:00:00+00:00,KV15messages,,37
2019-11-26 15:00:00+00:00,KV17cvlinfo,,332
2019-11-26 15:00:00+00:00,KV6posinfo,,40353
2019-11-26 15:00:00+00:00,Unknown,,10148
2019-11-26 16:00:00+00:00,KV15messages,,63
2019-11-26 16:00:00+00:00,KV17cvlinfo,,375
2019-11-26 16:00:00+00:00,KV6posinfo,,43337
2019-11-26 16:00:00+00:00,Unknown,,10169
2019-11-26 17:00:00+00:00,KV15messages,,97
2019-11-26 17:00:00+00:00,KV17cvlinfo,,330
2019-11-26 17:00:00+00:00,KV6posinfo,,41543
2019-11-26 17:00:00+00:00,Unknown,,9030
2019-11-26 18:00:00+00:00,KV15messages,,42
2019-11-26 18:00:00+00:00,KV17cvlinfo,,201
2019-11-26 18:00:00+00:00,KV6posinfo,,33819
2019-11-26 18:00:00+00:00,Unknown,,4968
2019-11-26 19:00:00+00:00,KV15messages,,8
2019-11-26 19:00:00+00:00,KV17cvlinfo,,141
2019-11-26 19:00:00+00:00,KV6posinfo,,29974
2019-11-26 19:00:00+00:00,Unknown,,4053
2019-11-26 20:00:00+00:00,KV15messages,,1
2019-11-26 20:00:00+00:00,KV17cvlinfo,,118
2019-11-26 20:00:00+00:00,KV6posinfo,,28590
2019-11-26 20:00:00+00:00,Unknown,,3946
2019-11-26 21:00:00+00:00,KV15messages,,1
2019-11-26 21:00:00+00:00,KV17cvlinfo,,101
2019-11-26 21:00:00+00:00,KV6posinfo,,27064
2019-11-26 21:00:00+00:00,Unknown,,3479
2019-11-26 22:00:00+00:00,KV15messages,,7
2019-11-26 22:00:00+00:00,KV17cvlinfo,,79
2019-11-26 22:00:00+00:00,KV6posinfo,,25433
2019-11-26 22:00:00+00:00,Unknown,,2993
2019-11-26 23:00:00+00:00,KV15messages,,7
2019-11-26 23:00:00+00:00,KV17cvlinfo,,12
2019-11-26 23:00:00+00:00,KV6posinfo,,19455
2019-11-26 23:00:00+00:00,Unknown,,1479
