2019-11-18 00:00:00+00:00,KV6posinfo,,9261
2019-11-18 00:00:00+00:00,Unknown,,80
2019-11-18 01:00:00+00:00,KV15messages,,4
2019-11-18 01:00:00+00:00,KV6posinfo,,3900
2019-11-18 01:00:00+00:00,Unknown,,71
2019-11-18 02:00:00+00:00,KV17cvlinfo,,28
2019-11-18 02:00:00+00:00,KV6posinfo,,4708
2019-11-18 02:00:00+00:00,Unknown,,71
2019-11-18 03:00:00+00:00,KV15messages,,1
2019-11-18 03:00:00+00:00,KV17cvlinfo,,69
2019-11-18 03:00:00+00:00,KV6posinfo,,5747
2019-11-18 03:00:00+00:00,Unknown,,100
2019-11-18 04:00:00+00:00,KV15messages,,25
2019-11-18 04:00:00+00:00,KV17cvlinfo,,132
2019-11-18 04:00:00+00:00,KV6posinfo,,17277
2019-11-18 04:00:00+00:00,Unknown,,1025
2019-11-18 05:00:00+00:00,KV15messages,,19
2019-11-18 05:00:00+00:00,KV17cvlinfo,,308
2019-11-18 05:00:00+00:00,KV6posinfo,,32275
2019-11-18 05:00:00+00:00,Unknown,,6223
2019-11-18 06:00:00+00:00,KV15messages,,13
2019-11-18 06:00:00+00:00,KV17cvlinfo,,357
2019-11-18 06:00:00+00:00,KV6posinfo,,43319
2019-11-18 06:00:00+00:00,Unknown,,9685
2019-11-18 07:00:00+00:00,KV15messages,,20
2019-11-18 07:00:00+00:00,KV17cvlinfo,,379
2019-11-18 07:00:00+00:00,KV6posinfo,,45278
2019-11-18 07:00:00+00:00,Unknown,,10157
2019-11-18 08:00:00+00:00,KV15messages,,11
2019-11-18 08:00:00+00:00,KV17cvlinfo,,322
2019-11-18 08:00:00+00:00,KV6posinfo,,40228
2019-11-18 08:00:00+00:00,Unknown,,8634
2019-11-18 09:00:00+00:00,KV15messages,,30
2019-11-18 09:00:00+00:00,KV17cvlinfo,,351
2019-11-18 09:00:00+00:00,KV6posinfo,,37584
2019-11-18 09:00:00+00:00,Unknown,,7648
2019-11-18 10:00:00+00:00,KV15messages,,15
2019-11-18 10:00:00+00:00,KV17cvlinfo,,255
2019-11-18 10:00:00+00:00,KV6posinfo,,37379
2019-11-18 10:00:00+00:00,Unknown,,7614
2019-11-18 11:00:00+00:00,KV15messages,,9
2019-11-18 11:00:00+00:00,KV17cvlinfo,,212
2019-11-18 11:00:00+00:00,KV6posinfo,,36795
2019-11-18 11:00:00+00:00,Unknown,,7417
2019-11-18 12:00:00+00:00,KV15messages,,24
2019-11-18 12:00:00+00:00,KV17cvlinfo,,257
2019-11-18 12:00:00+00:00,KV6posinfo,,33319
2019-11-18 12:00:00+00:00,Unknown,,7426
2019-11-18 13:00:00+00:00,KV15messages,,31
2019-11-18 13:00:00+00:00,KV17cvlinfo,,328
2019-11-18 13:00:00+00:00,KV6posinfo,,35109
2019-11-18 13:00:00+00:00,Unknown,,7972
2019-11-18 14:00:00+00:00,KV15messages,,25
2019-11-18 14:00:00+00:00,KV17cvlinfo,,327
2019-11-18 14:00:00+00:00,KV6posinfo,,39706
2019-11-18 14:00:00+00:00,Unknown,,9514
2019-11-18 15:00:00+00:00,KV15messages,,34
2019-11-18 15:00:00+00:00,KV17cvlinfo,,325
2019-11-18 15:00:00+00:00,KV6posinfo,,44213
2019-11-18 15:00:00+00:00,Unknown,,9997
2019-11-18 16:00:00+00:00,KV15messages,,32
2019-11-18 16:00:00+00:00,KV17cvlinfo,,327
2019-11-18 16:00:00+00:00,KV6posinfo,,44513
2019-11-18 16:00:00+00:00,Unknown,,9756
2019-11-18 17:00:00+00:00,KV15messages,,35
2019-11-18 17:00:00+00:00,KV17cvlinfo,,298
2019-11-18 17:00:00+00:00,KV6posinfo,,39218
2019-11-18 17:00:00+00:00,Unknown,,8793
2019-11-18 18:00:00+00:00,KV15messages,,24
2019-11-18 18:00:00+00:00,KV17cvlinfo,,175
2019-11-18 18:00:00+00:00,KV6posinfo,,32077
2019-11-18 18:00:00+00:00,Unknown,,5184
2019-11-18 19:00:00+00:00,KV15messages,,1
2019-11-18 19:00:00+00:00,KV17cvlinfo,,139
2019-11-18 19:00:00+00:00,KV6posinfo,,28217
2019-11-18 19:00:00+00:00,Unknown,,4239
2019-11-18 20:00:00+00:00,KV15messages,,2
2019-11-18 20:00:00+00:00,KV17cvlinfo,,116
2019-11-18 20:00:00+00:00,KV6posinfo,,27146
2019-11-18 20:00:00+00:00,Unknown,,3935
2019-11-18 21:00:00+00:00,KV17cvlinfo,,89
2019-11-18 21:00:00+00:00,KV6posinfo,,25017
2019-11-18 21:00:00+00:00,Unknown,,3132
2019-11-18 22:00:00+00:00,KV15messages,,1
2019-11-18 22:00:00+00:00,KV17cvlinfo,,60
2019-11-18 22:00:00+00:00,KV6posinfo,,25114
2019-11-18 22:00:00+00:00,Unknown,,2747
2019-11-18 23:00:00+00:00,KV15messages,,4
2019-11-18 23:00:00+00:00,KV17cvlinfo,,64
2019-11-18 23:00:00+00:00,KV6posinfo,,19368
2019-11-18 23:00:00+00:00,Unknown,,1300
