2019-11-30 00:00:00+00:00,KV15messages,,1
2019-11-30 00:00:00+00:00,KV17cvlinfo,,4
2019-11-30 00:00:00+00:00,KV6posinfo,,12945
2019-11-30 00:00:00+00:00,Unknown,,78
2019-11-30 01:00:00+00:00,KV6posinfo,,10253
2019-11-30 01:00:00+00:00,Unknown,,71
2019-11-30 02:00:00+00:00,KV17cvlinfo,,1
2019-11-30 02:00:00+00:00,KV6posinfo,,9957
2019-11-30 02:00:00+00:00,Unknown,,72
2019-11-30 03:00:00+00:00,KV15messages,,5
2019-11-30 03:00:00+00:00,KV17cvlinfo,,24
2019-11-30 03:00:00+00:00,KV6posinfo,,9771
2019-11-30 03:00:00+00:00,Unknown,,37
2019-11-30 04:00:00+00:00,KV15messages,,4
2019-11-30 04:00:00+00:00,KV17cvlinfo,,2
2019-11-30 04:00:00+00:00,KV6posinfo,,10661
2019-11-30 04:00:00+00:00,Unknown,,36
2019-11-30 05:00:00+00:00,KV15messages,,10
2019-11-30 05:00:00+00:00,KV17cvlinfo,,55
2019-11-30 05:00:00+00:00,KV6posinfo,,17317
2019-11-30 05:00:00+00:00,Unknown,,404
2019-11-30 06:00:00+00:00,KV15messages,,6
2019-11-30 06:00:00+00:00,KV17cvlinfo,,119
2019-11-30 06:00:00+00:00,KV6posinfo,,24890
2019-11-30 06:00:00+00:00,Unknown,,2172
2019-11-30 07:00:00+00:00,KV15messages,,4
2019-11-30 07:00:00+00:00,KV17cvlinfo,,141
2019-11-30 07:00:00+00:00,KV6posinfo,,27384
2019-11-30 07:00:00+00:00,Unknown,,3752
2019-11-30 08:00:00+00:00,KV15messages,,1
2019-11-30 08:00:00+00:00,KV17cvlinfo,,176
2019-11-30 08:00:00+00:00,KV6posinfo,,30444
2019-11-30 08:00:00+00:00,Unknown,,3983
2019-11-30 09:00:00+00:00,KV15messages,,4
2019-11-30 09:00:00+00:00,KV17cvlinfo,,184
2019-11-30 09:00:00+00:00,KV6posinfo,,31776
2019-11-30 09:00:00+00:00,Unknown,,4358
2019-11-30 10:00:00+00:00,KV15messages,,6
2019-11-30 10:00:00+00:00,KV17cvlinfo,,203
2019-11-30 10:00:00+00:00,KV6posinfo,,32819
2019-11-30 10:00:00+00:00,Unknown,,5366
2019-11-30 11:00:00+00:00,KV15messages,,5
2019-11-30 11:00:00+00:00,KV17cvlinfo,,237
2019-11-30 11:00:00+00:00,KV6posinfo,,33434
2019-11-30 11:00:00+00:00,Unknown,,5546
2019-11-30 12:00:00+00:00,KV15messages,,3
2019-11-30 12:00:00+00:00,KV17cvlinfo,,219
2019-11-30 12:00:00+00:00,KV6posinfo,,33819
2019-11-30 12:00:00+00:00,Unknown,,5559
2019-11-30 13:00:00+00:00,KV15messages,,6
2019-11-30 13:00:00+00:00,KV17cvlinfo,,216
2019-11-30 13:00:00+00:00,KV6posinfo,,33882
2019-11-30 13:00:00+00:00,Unknown,,5879
2019-11-30 14:00:00+00:00,KV15messages,,6
2019-11-30 14:00:00+00:00,KV17cvlinfo,,213
2019-11-30 14:00:00+00:00,KV6posinfo,,33639
2019-11-30 14:00:00+00:00,Unknown,,5728
2019-11-30 15:00:00+00:00,KV15messages,,5
2019-11-30 15:00:00+00:00,KV17cvlinfo,,192
2019-11-30 15:00:00+00:00,KV6posinfo,,33633
2019-11-30 15:00:00+00:00,Unknown,,5709
2019-11-30 16:00:00+00:00,KV15messages,,16
2019-11-30 16:00:00+00:00,KV17cvlinfo,,177
2019-11-30 16:00:00+00:00,KV6posinfo,,33101
2019-11-30 16:00:00+00:00,Unknown,,5647
2019-11-30 17:00:00+00:00,KV15messages,,8
2019-11-30 17:00:00+00:00,KV17cvlinfo,,132
2019-11-30 17:00:00+00:00,KV6posinfo,,31030
2019-11-30 17:00:00+00:00,Unknown,,5052
2019-11-30 18:00:00+00:00,KV15messages,,3
2019-11-30 18:00:00+00:00,KV17cvlinfo,,120
2019-11-30 18:00:00+00:00,KV6posinfo,,27342
2019-11-30 18:00:00+00:00,Unknown,,4044
2019-11-30 19:00:00+00:00,KV15messages,,2
2019-11-30 19:00:00+00:00,KV17cvlinfo,,112
2019-11-30 19:00:00+00:00,KV6posinfo,,24993
2019-11-30 19:00:00+00:00,Unknown,,3756
2019-11-30 20:00:00+00:00,KV15messages,,2
2019-11-30 20:00:00+00:00,KV17cvlinfo,,91
2019-11-30 20:00:00+00:00,KV6posinfo,,24535
2019-11-30 20:00:00+00:00,Unknown,,3300
2019-11-30 21:00:00+00:00,KV15messages,,11
2019-11-30 21:00:00+00:00,KV17cvlinfo,,111
2019-11-30 21:00:00+00:00,KV6posinfo,,24071
2019-11-30 21:00:00+00:00,Unknown,,2954
2019-11-30 22:00:00+00:00,KV15messages,,1
2019-11-30 22:00:00+00:00,KV17cvlinfo,,74
2019-11-30 22:00:00+00:00,KV6posinfo,,23629
2019-11-30 22:00:00+00:00,Unknown,,2693
2019-11-30 23:00:00+00:00,KV15messages,,13
2019-11-30 23:00:00+00:00,KV17cvlinfo,,54
2019-11-30 23:00:00+00:00,KV6posinfo,,20125
2019-11-30 23:00:00+00:00,Unknown,,1707
