2019-11-26 00:00:00+00:00,InfoPlusDAS,,645
2019-11-26 00:00:00+00:00,InfoPlusDVS,,563
2019-11-26 00:00:00+00:00,InfoPlusRIT,,403
2019-11-26 00:00:00+00:00,NStreinposities,,360
2019-11-26 00:00:00+00:00,Skywalker,,12
2019-11-26 01:00:00+00:00,InfoPlusDAS,,67
2019-11-26 01:00:00+00:00,InfoPlusDVS,,62
2019-11-26 01:00:00+00:00,InfoPlusRIT,,517
2019-11-26 01:00:00+00:00,NStreinposities,,360
2019-11-26 01:00:00+00:00,Skywalker,,12
2019-11-26 02:00:00+00:00,InfoPlusDAS,,83
2019-11-26 02:00:00+00:00,InfoPlusDVS,,97
2019-11-26 02:00:00+00:00,InfoPlusRIT,,406
2019-11-26 02:00:00+00:00,NStreinposities,,360
2019-11-26 02:00:00+00:00,Skywalker,,12
2019-11-26 03:00:00+00:00,InfoPlusDAS,,1054
2019-11-26 03:00:00+00:00,InfoPlusDVS,,1248
2019-11-26 03:00:00+00:00,InfoPlusRIT,,425
2019-11-26 03:00:00+00:00,NStreinposities,,360
2019-11-26 03:00:00+00:00,Skywalker,,11
2019-11-26 04:00:00+00:00,InfoPlusDAS,,4850
2019-11-26 04:00:00+00:00,InfoPlusDVS,,5442
2019-11-26 04:00:00+00:00,InfoPlusPIL,,1
2019-11-26 04:00:00+00:00,InfoPlusPIS,,35
2019-11-26 04:00:00+00:00,InfoPlusRIT,,1047
2019-11-26 04:00:00+00:00,InfoPlusTRB,,102
2019-11-26 04:00:00+00:00,InfoPlusVTBS,,3
2019-11-26 04:00:00+00:00,InfoPlusVTBT,,1
2019-11-26 04:00:00+00:00,NStreinposities,,360
2019-11-26 04:00:00+00:00,Skywalker,,12
2019-11-26 05:00:00+00:00,InfoPlusDAS,,10420
2019-11-26 05:00:00+00:00,InfoPlusDVS,,10996
2019-11-26 05:00:00+00:00,InfoPlusPIL,,1
2019-11-26 05:00:00+00:00,InfoPlusPIS,,225
2019-11-26 05:00:00+00:00,InfoPlusRIT,,2848
2019-11-26 05:00:00+00:00,InfoPlusTRB,,177
2019-11-26 05:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 05:00:00+00:00,InfoPlusVTBS,,9
2019-11-26 05:00:00+00:00,InfoPlusVTBT,,3
2019-11-26 05:00:00+00:00,NStreinposities,,360
2019-11-26 05:00:00+00:00,Skywalker,,12
2019-11-26 06:00:00+00:00,InfoPlusDAS,,12409
2019-11-26 06:00:00+00:00,InfoPlusDVS,,12608
2019-11-26 06:00:00+00:00,InfoPlusPIL,,1
2019-11-26 06:00:00+00:00,InfoPlusPIS,,153
2019-11-26 06:00:00+00:00,InfoPlusRIT,,3480
2019-11-26 06:00:00+00:00,InfoPlusTRB,,138
2019-11-26 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-26 06:00:00+00:00,InfoPlusVTBS,,36
2019-11-26 06:00:00+00:00,InfoPlusVTBT,,5
2019-11-26 06:00:00+00:00,NStreinposities,,360
2019-11-26 06:00:00+00:00,Skywalker,,12
2019-11-26 07:00:00+00:00,InfoPlusDAS,,14104
2019-11-26 07:00:00+00:00,InfoPlusDVS,,14247
2019-11-26 07:00:00+00:00,InfoPlusPIL,,10
2019-11-26 07:00:00+00:00,InfoPlusPIS,,206
2019-11-26 07:00:00+00:00,InfoPlusRIT,,4348
2019-11-26 07:00:00+00:00,InfoPlusTRB,,583
2019-11-26 07:00:00+00:00,InfoPlusVTBL,,3
2019-11-26 07:00:00+00:00,InfoPlusVTBS,,30
2019-11-26 07:00:00+00:00,InfoPlusVTBT,,8
2019-11-26 07:00:00+00:00,NStreinposities,,360
2019-11-26 07:00:00+00:00,Skywalker,,12
2019-11-26 08:00:00+00:00,InfoPlusDAS,,13563
2019-11-26 08:00:00+00:00,InfoPlusDVS,,14103
2019-11-26 08:00:00+00:00,InfoPlusPIL,,20
2019-11-26 08:00:00+00:00,InfoPlusPIS,,520
2019-11-26 08:00:00+00:00,InfoPlusRIT,,4409
2019-11-26 08:00:00+00:00,InfoPlusTRB,,1367
2019-11-26 08:00:00+00:00,InfoPlusVTBL,,6
2019-11-26 08:00:00+00:00,InfoPlusVTBS,,19
2019-11-26 08:00:00+00:00,InfoPlusVTBT,,8
2019-11-26 08:00:00+00:00,NStreinposities,,360
2019-11-26 08:00:00+00:00,Skywalker,,11
2019-11-26 09:00:00+00:00,InfoPlusDAS,,12570
2019-11-26 09:00:00+00:00,InfoPlusDVS,,12933
2019-11-26 09:00:00+00:00,InfoPlusPIL,,13
2019-11-26 09:00:00+00:00,InfoPlusPIS,,505
2019-11-26 09:00:00+00:00,InfoPlusRIT,,3724
2019-11-26 09:00:00+00:00,InfoPlusTRB,,1623
2019-11-26 09:00:00+00:00,InfoPlusVTBL,,1
2019-11-26 09:00:00+00:00,InfoPlusVTBS,,3
2019-11-26 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-26 09:00:00+00:00,NStreinposities,,360
2019-11-26 09:00:00+00:00,Skywalker,,12
2019-11-26 10:00:00+00:00,InfoPlusDAS,,12174
2019-11-26 10:00:00+00:00,InfoPlusDVS,,12405
2019-11-26 10:00:00+00:00,InfoPlusPIL,,17
2019-11-26 10:00:00+00:00,InfoPlusPIS,,253
2019-11-26 10:00:00+00:00,InfoPlusRIT,,3251
2019-11-26 10:00:00+00:00,InfoPlusTRB,,912
2019-11-26 10:00:00+00:00,InfoPlusVTBL,,4
2019-11-26 10:00:00+00:00,InfoPlusVTBS,,25
2019-11-26 10:00:00+00:00,InfoPlusVTBT,,7
2019-11-26 10:00:00+00:00,NStreinposities,,360
2019-11-26 10:00:00+00:00,Skywalker,,12
2019-11-26 11:00:00+00:00,InfoPlusDAS,,11194
2019-11-26 11:00:00+00:00,InfoPlusDVS,,11291
2019-11-26 11:00:00+00:00,InfoPlusPIL,,11
2019-11-26 11:00:00+00:00,InfoPlusPIS,,463
2019-11-26 11:00:00+00:00,InfoPlusRIT,,2912
2019-11-26 11:00:00+00:00,InfoPlusTRB,,1158
2019-11-26 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-26 11:00:00+00:00,InfoPlusVTBS,,18
2019-11-26 11:00:00+00:00,InfoPlusVTBT,,3
2019-11-26 11:00:00+00:00,NStreinposities,,360
2019-11-26 11:00:00+00:00,Skywalker,,12
2019-11-26 12:00:00+00:00,InfoPlusDAS,,11306
2019-11-26 12:00:00+00:00,InfoPlusDVS,,11514
2019-11-26 12:00:00+00:00,InfoPlusPIL,,6
2019-11-26 12:00:00+00:00,InfoPlusPIS,,451
2019-11-26 12:00:00+00:00,InfoPlusRIT,,3026
2019-11-26 12:00:00+00:00,InfoPlusTRB,,676
2019-11-26 12:00:00+00:00,InfoPlusVTBL,,4
2019-11-26 12:00:00+00:00,InfoPlusVTBS,,27
2019-11-26 12:00:00+00:00,InfoPlusVTBT,,4
2019-11-26 12:00:00+00:00,NStreinposities,,360
2019-11-26 12:00:00+00:00,Skywalker,,12
2019-11-26 13:00:00+00:00,InfoPlusDAS,,10913
2019-11-26 13:00:00+00:00,InfoPlusDVS,,11045
2019-11-26 13:00:00+00:00,InfoPlusRIT,,2759
2019-11-26 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 13:00:00+00:00,InfoPlusVTBS,,6
2019-11-26 13:00:00+00:00,InfoPlusVTBT,,2
2019-11-26 13:00:00+00:00,NStreinposities,,360
2019-11-26 13:00:00+00:00,Skywalker,,11
2019-11-26 14:00:00+00:00,InfoPlusDAS,,11446
2019-11-26 14:00:00+00:00,InfoPlusDVS,,11707
2019-11-26 14:00:00+00:00,InfoPlusRIT,,2989
2019-11-26 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 14:00:00+00:00,InfoPlusVTBS,,17
2019-11-26 14:00:00+00:00,InfoPlusVTBT,,2
2019-11-26 14:00:00+00:00,NStreinposities,,360
2019-11-26 14:00:00+00:00,Skywalker,,12
2019-11-26 15:00:00+00:00,InfoPlusDAS,,13545
2019-11-26 15:00:00+00:00,InfoPlusDVS,,13529
2019-11-26 15:00:00+00:00,InfoPlusPIL,,9
2019-11-26 15:00:00+00:00,InfoPlusPIS,,483
2019-11-26 15:00:00+00:00,InfoPlusRIT,,3838
2019-11-26 15:00:00+00:00,InfoPlusTRB,,974
2019-11-26 15:00:00+00:00,InfoPlusVTBL,,4
2019-11-26 15:00:00+00:00,InfoPlusVTBS,,11
2019-11-26 15:00:00+00:00,InfoPlusVTBT,,4
2019-11-26 15:00:00+00:00,NStreinposities,,360
2019-11-26 15:00:00+00:00,Skywalker,,12
2019-11-26 16:00:00+00:00,InfoPlusDAS,,16615
2019-11-26 16:00:00+00:00,InfoPlusDVS,,16121
2019-11-26 16:00:00+00:00,InfoPlusPIL,,4
2019-11-26 16:00:00+00:00,InfoPlusPIS,,121
2019-11-26 16:00:00+00:00,InfoPlusRIT,,4776
2019-11-26 16:00:00+00:00,InfoPlusTRB,,384
2019-11-26 16:00:00+00:00,InfoPlusVTBL,,3
2019-11-26 16:00:00+00:00,InfoPlusVTBS,,19
2019-11-26 16:00:00+00:00,InfoPlusVTBT,,3
2019-11-26 16:00:00+00:00,NStreinposities,,360
2019-11-26 16:00:00+00:00,Skywalker,,12
2019-11-26 17:00:00+00:00,InfoPlusDAS,,16975
2019-11-26 17:00:00+00:00,InfoPlusDVS,,16437
2019-11-26 17:00:00+00:00,InfoPlusPIL,,6
2019-11-26 17:00:00+00:00,InfoPlusPIS,,126
2019-11-26 17:00:00+00:00,InfoPlusRIT,,5040
2019-11-26 17:00:00+00:00,InfoPlusTRB,,302
2019-11-26 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 17:00:00+00:00,InfoPlusVTBS,,64
2019-11-26 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-26 17:00:00+00:00,NStreinposities,,360
2019-11-26 17:00:00+00:00,Skywalker,,12
2019-11-26 18:00:00+00:00,InfoPlusDAS,,14619
2019-11-26 18:00:00+00:00,InfoPlusDVS,,14253
2019-11-26 18:00:00+00:00,InfoPlusPIS,,1
2019-11-26 18:00:00+00:00,InfoPlusRIT,,4293
2019-11-26 18:00:00+00:00,InfoPlusTRB,,17
2019-11-26 18:00:00+00:00,NStreinposities,,360
2019-11-26 18:00:00+00:00,Skywalker,,11
2019-11-26 19:00:00+00:00,InfoPlusDAS,,10981
2019-11-26 19:00:00+00:00,InfoPlusDVS,,10806
2019-11-26 19:00:00+00:00,InfoPlusPIL,,1
2019-11-26 19:00:00+00:00,InfoPlusPIS,,14
2019-11-26 19:00:00+00:00,InfoPlusRIT,,2875
2019-11-26 19:00:00+00:00,InfoPlusTRB,,15
2019-11-26 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 19:00:00+00:00,InfoPlusVTBS,,8
2019-11-26 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-26 19:00:00+00:00,NStreinposities,,360
2019-11-26 19:00:00+00:00,Skywalker,,12
2019-11-26 20:00:00+00:00,InfoPlusDAS,,9097
2019-11-26 20:00:00+00:00,InfoPlusDVS,,9047
2019-11-26 20:00:00+00:00,InfoPlusPIL,,2
2019-11-26 20:00:00+00:00,InfoPlusPIS,,70
2019-11-26 20:00:00+00:00,InfoPlusRIT,,2176
2019-11-26 20:00:00+00:00,InfoPlusTRB,,177
2019-11-26 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 20:00:00+00:00,InfoPlusVTBS,,10
2019-11-26 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-26 20:00:00+00:00,NStreinposities,,360
2019-11-26 20:00:00+00:00,Skywalker,,12
2019-11-26 21:00:00+00:00,InfoPlusDAS,,7727
2019-11-26 21:00:00+00:00,InfoPlusDVS,,7675
2019-11-26 21:00:00+00:00,InfoPlusRIT,,8993
2019-11-26 21:00:00+00:00,InfoPlusVTBS,,61
2019-11-26 21:00:00+00:00,NStreinposities,,360
2019-11-26 21:00:00+00:00,Skywalker,,12
2019-11-26 22:00:00+00:00,InfoPlusDAS,,6727
2019-11-26 22:00:00+00:00,InfoPlusDVS,,6586
2019-11-26 22:00:00+00:00,InfoPlusRIT,,1551
2019-11-26 22:00:00+00:00,NStreinposities,,360
2019-11-26 22:00:00+00:00,Skywalker,,11
2019-11-26 23:00:00+00:00,InfoPlusDAS,,4083
2019-11-26 23:00:00+00:00,InfoPlusDVS,,3777
2019-11-26 23:00:00+00:00,InfoPlusPIL,,1
2019-11-26 23:00:00+00:00,InfoPlusPIS,,17
2019-11-26 23:00:00+00:00,InfoPlusRIT,,1064
2019-11-26 23:00:00+00:00,InfoPlusTRB,,41
2019-11-26 23:00:00+00:00,InfoPlusVTBS,,61
2019-11-26 23:00:00+00:00,NStreinposities,,360
2019-11-26 23:00:00+00:00,Skywalker,,12
