2019-11-08 00:00:00+00:00,InfoPlusDAS,,697
2019-11-08 00:00:00+00:00,InfoPlusDVS,,615
2019-11-08 00:00:00+00:00,InfoPlusRIT,,192
2019-11-08 00:00:00+00:00,NStreinposities,,360
2019-11-08 00:00:00+00:00,Skywalker,,12
2019-11-08 01:00:00+00:00,InfoPlusDAS,,70
2019-11-08 01:00:00+00:00,InfoPlusDVS,,69
2019-11-08 01:00:00+00:00,InfoPlusRIT,,322
2019-11-08 01:00:00+00:00,NStreinposities,,360
2019-11-08 01:00:00+00:00,Skywalker,,11
2019-11-08 02:00:00+00:00,InfoPlusDAS,,102
2019-11-08 02:00:00+00:00,InfoPlusDVS,,125
2019-11-08 02:00:00+00:00,InfoPlusRIT,,529
2019-11-08 02:00:00+00:00,InfoPlusVTBL,,2
2019-11-08 02:00:00+00:00,InfoPlusVTBS,,54
2019-11-08 02:00:00+00:00,NStreinposities,,360
2019-11-08 02:00:00+00:00,Skywalker,,12
2019-11-08 03:00:00+00:00,InfoPlusDAS,,1071
2019-11-08 03:00:00+00:00,InfoPlusDVS,,1270
2019-11-08 03:00:00+00:00,InfoPlusRIT,,557
2019-11-08 03:00:00+00:00,NStreinposities,,360
2019-11-08 03:00:00+00:00,Skywalker,,12
2019-11-08 04:00:00+00:00,InfoPlusDAS,,4796
2019-11-08 04:00:00+00:00,InfoPlusDVS,,5328
2019-11-08 04:00:00+00:00,InfoPlusRIT,,1204
2019-11-08 04:00:00+00:00,NStreinposities,,360
2019-11-08 04:00:00+00:00,Skywalker,,12
2019-11-08 05:00:00+00:00,InfoPlusDAS,,10444
2019-11-08 05:00:00+00:00,InfoPlusDVS,,10944
2019-11-08 05:00:00+00:00,InfoPlusRIT,,2925
2019-11-08 05:00:00+00:00,NStreinposities,,360
2019-11-08 05:00:00+00:00,Skywalker,,12
2019-11-08 06:00:00+00:00,InfoPlusDAS,,12729
2019-11-08 06:00:00+00:00,InfoPlusDVS,,12906
2019-11-08 06:00:00+00:00,InfoPlusPIL,,8
2019-11-08 06:00:00+00:00,InfoPlusPIS,,183
2019-11-08 06:00:00+00:00,InfoPlusRIT,,3831
2019-11-08 06:00:00+00:00,InfoPlusTRB,,570
2019-11-08 06:00:00+00:00,NStreinposities,,360
2019-11-08 06:00:00+00:00,Skywalker,,11
2019-11-08 07:00:00+00:00,InfoPlusDAS,,12280
2019-11-08 07:00:00+00:00,InfoPlusDVS,,12524
2019-11-08 07:00:00+00:00,InfoPlusPIL,,7
2019-11-08 07:00:00+00:00,InfoPlusPIS,,142
2019-11-08 07:00:00+00:00,InfoPlusRIT,,3690
2019-11-08 07:00:00+00:00,InfoPlusTRB,,626
2019-11-08 07:00:00+00:00,InfoPlusVTBL,,13
2019-11-08 07:00:00+00:00,InfoPlusVTBS,,54
2019-11-08 07:00:00+00:00,InfoPlusVTBT,,19
2019-11-08 07:00:00+00:00,NStreinposities,,360
2019-11-08 07:00:00+00:00,Skywalker,,12
2019-11-08 08:00:00+00:00,InfoPlusDAS,,11849
2019-11-08 08:00:00+00:00,InfoPlusDVS,,12164
2019-11-08 08:00:00+00:00,InfoPlusPIL,,10
2019-11-08 08:00:00+00:00,InfoPlusPIS,,264
2019-11-08 08:00:00+00:00,InfoPlusRIT,,3319
2019-11-08 08:00:00+00:00,InfoPlusTRB,,684
2019-11-08 08:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 08:00:00+00:00,InfoPlusVTBS,,2
2019-11-08 08:00:00+00:00,InfoPlusVTBT,,4
2019-11-08 08:00:00+00:00,NStreinposities,,360
2019-11-08 08:00:00+00:00,Skywalker,,12
2019-11-08 09:00:00+00:00,InfoPlusDAS,,11556
2019-11-08 09:00:00+00:00,InfoPlusDVS,,11459
2019-11-08 09:00:00+00:00,InfoPlusPIL,,8
2019-11-08 09:00:00+00:00,InfoPlusPIS,,270
2019-11-08 09:00:00+00:00,InfoPlusRIT,,3192
2019-11-08 09:00:00+00:00,InfoPlusTRB,,648
2019-11-08 09:00:00+00:00,InfoPlusVTBS,,4
2019-11-08 09:00:00+00:00,NStreinposities,,355
2019-11-08 09:00:00+00:00,Skywalker,,12
2019-11-08 10:00:00+00:00,InfoPlusDAS,,10458
2019-11-08 10:00:00+00:00,InfoPlusDVS,,10478
2019-11-08 10:00:00+00:00,InfoPlusPIL,,10
2019-11-08 10:00:00+00:00,InfoPlusPIS,,239
2019-11-08 10:00:00+00:00,InfoPlusRIT,,2486
2019-11-08 10:00:00+00:00,InfoPlusTRB,,468
2019-11-08 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-08 10:00:00+00:00,InfoPlusVTBS,,33
2019-11-08 10:00:00+00:00,InfoPlusVTBT,,5
2019-11-08 10:00:00+00:00,NStreinposities,,360
2019-11-08 10:00:00+00:00,Skywalker,,12
2019-11-08 11:00:00+00:00,InfoPlusDAS,,10212
2019-11-08 11:00:00+00:00,InfoPlusDVS,,10444
2019-11-08 11:00:00+00:00,InfoPlusPIL,,4
2019-11-08 11:00:00+00:00,InfoPlusPIS,,188
2019-11-08 11:00:00+00:00,InfoPlusRIT,,2401
2019-11-08 11:00:00+00:00,InfoPlusTRB,,406
2019-11-08 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-08 11:00:00+00:00,InfoPlusVTBS,,8
2019-11-08 11:00:00+00:00,InfoPlusVTBT,,3
2019-11-08 11:00:00+00:00,NStreinposities,,360
2019-11-08 11:00:00+00:00,Skywalker,,11
2019-11-08 12:00:00+00:00,InfoPlusDAS,,10145
2019-11-08 12:00:00+00:00,InfoPlusDVS,,10316
2019-11-08 12:00:00+00:00,InfoPlusPIL,,8
2019-11-08 12:00:00+00:00,InfoPlusPIS,,160
2019-11-08 12:00:00+00:00,InfoPlusRIT,,2407
2019-11-08 12:00:00+00:00,InfoPlusTRB,,423
2019-11-08 12:00:00+00:00,InfoPlusVTBL,,2
2019-11-08 12:00:00+00:00,InfoPlusVTBS,,17
2019-11-08 12:00:00+00:00,InfoPlusVTBT,,3
2019-11-08 12:00:00+00:00,NStreinposities,,360
2019-11-08 12:00:00+00:00,Skywalker,,12
2019-11-08 13:00:00+00:00,InfoPlusDAS,,10640
2019-11-08 13:00:00+00:00,InfoPlusDVS,,10620
2019-11-08 13:00:00+00:00,InfoPlusPIL,,4
2019-11-08 13:00:00+00:00,InfoPlusPIS,,25
2019-11-08 13:00:00+00:00,InfoPlusRIT,,2365
2019-11-08 13:00:00+00:00,InfoPlusTRB,,157
2019-11-08 13:00:00+00:00,InfoPlusVTBL,,5
2019-11-08 13:00:00+00:00,InfoPlusVTBS,,25
2019-11-08 13:00:00+00:00,InfoPlusVTBT,,9
2019-11-08 13:00:00+00:00,NStreinposities,,360
2019-11-08 13:00:00+00:00,Skywalker,,12
2019-11-08 14:00:00+00:00,InfoPlusDAS,,10721
2019-11-08 14:00:00+00:00,InfoPlusDVS,,10862
2019-11-08 14:00:00+00:00,InfoPlusPIL,,1
2019-11-08 14:00:00+00:00,InfoPlusPIS,,72
2019-11-08 14:00:00+00:00,InfoPlusRIT,,2551
2019-11-08 14:00:00+00:00,InfoPlusTRB,,105
2019-11-08 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-08 14:00:00+00:00,InfoPlusVTBS,,20
2019-11-08 14:00:00+00:00,InfoPlusVTBT,,4
2019-11-08 14:00:00+00:00,NStreinposities,,360
2019-11-08 14:00:00+00:00,Skywalker,,12
2019-11-08 15:00:00+00:00,InfoPlusDAS,,11029
2019-11-08 15:00:00+00:00,InfoPlusDVS,,11208
2019-11-08 15:00:00+00:00,InfoPlusPIL,,10
2019-11-08 15:00:00+00:00,InfoPlusPIS,,422
2019-11-08 15:00:00+00:00,InfoPlusRIT,,2511
2019-11-08 15:00:00+00:00,InfoPlusTRB,,1031
2019-11-08 15:00:00+00:00,InfoPlusVTBS,,15
2019-11-08 15:00:00+00:00,NStreinposities,,360
2019-11-08 15:00:00+00:00,Skywalker,,12
2019-11-08 16:00:00+00:00,InfoPlusDAS,,11487
2019-11-08 16:00:00+00:00,InfoPlusDVS,,11818
2019-11-08 16:00:00+00:00,InfoPlusPIL,,5
2019-11-08 16:00:00+00:00,InfoPlusPIS,,150
2019-11-08 16:00:00+00:00,InfoPlusRIT,,2859
2019-11-08 16:00:00+00:00,InfoPlusTRB,,365
2019-11-08 16:00:00+00:00,InfoPlusVTBL,,4
2019-11-08 16:00:00+00:00,InfoPlusVTBS,,29
2019-11-08 16:00:00+00:00,InfoPlusVTBT,,4
2019-11-08 16:00:00+00:00,NStreinposities,,360
2019-11-08 16:00:00+00:00,Skywalker,,11
2019-11-08 17:00:00+00:00,InfoPlusDAS,,11664
2019-11-08 17:00:00+00:00,InfoPlusDVS,,12013
2019-11-08 17:00:00+00:00,InfoPlusPIL,,9
2019-11-08 17:00:00+00:00,InfoPlusPIS,,196
2019-11-08 17:00:00+00:00,InfoPlusRIT,,3271
2019-11-08 17:00:00+00:00,InfoPlusTRB,,663
2019-11-08 17:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 17:00:00+00:00,InfoPlusVTBS,,8
2019-11-08 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-08 17:00:00+00:00,NStreinposities,,360
2019-11-08 17:00:00+00:00,Skywalker,,12
2019-11-08 18:00:00+00:00,InfoPlusDAS,,11228
2019-11-08 18:00:00+00:00,InfoPlusDVS,,11249
2019-11-08 18:00:00+00:00,InfoPlusPIL,,7
2019-11-08 18:00:00+00:00,InfoPlusPIS,,228
2019-11-08 18:00:00+00:00,InfoPlusRIT,,2898
2019-11-08 18:00:00+00:00,InfoPlusTRB,,453
2019-11-08 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 18:00:00+00:00,InfoPlusVTBS,,3
2019-11-08 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-08 18:00:00+00:00,NStreinposities,,360
2019-11-08 18:00:00+00:00,Skywalker,,12
2019-11-08 19:00:00+00:00,InfoPlusDAS,,9431
2019-11-08 19:00:00+00:00,InfoPlusDVS,,9470
2019-11-08 19:00:00+00:00,InfoPlusPIL,,1
2019-11-08 19:00:00+00:00,InfoPlusPIS,,16
2019-11-08 19:00:00+00:00,InfoPlusRIT,,2348
2019-11-08 19:00:00+00:00,InfoPlusTRB,,341
2019-11-08 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 19:00:00+00:00,InfoPlusVTBS,,4
2019-11-08 19:00:00+00:00,InfoPlusVTBT,,1
2019-11-08 19:00:00+00:00,NStreinposities,,360
2019-11-08 19:00:00+00:00,Skywalker,,12
2019-11-08 20:00:00+00:00,InfoPlusDAS,,8391
2019-11-08 20:00:00+00:00,InfoPlusDVS,,8449
2019-11-08 20:00:00+00:00,InfoPlusRIT,,2051
2019-11-08 20:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 20:00:00+00:00,InfoPlusVTBS,,13
2019-11-08 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-08 20:00:00+00:00,NStreinposities,,360
2019-11-08 20:00:00+00:00,Skywalker,,12
2019-11-08 21:00:00+00:00,InfoPlusDAS,,7970
2019-11-08 21:00:00+00:00,InfoPlusDVS,,8041
2019-11-08 21:00:00+00:00,InfoPlusPIL,,6
2019-11-08 21:00:00+00:00,InfoPlusPIS,,84
2019-11-08 21:00:00+00:00,InfoPlusRIT,,7177
2019-11-08 21:00:00+00:00,InfoPlusTRB,,54
2019-11-08 21:00:00+00:00,NStreinposities,,360
2019-11-08 21:00:00+00:00,Skywalker,,11
2019-11-08 22:00:00+00:00,InfoPlusDAS,,7111
2019-11-08 22:00:00+00:00,InfoPlusDVS,,7159
2019-11-08 22:00:00+00:00,InfoPlusRIT,,1710
2019-11-08 22:00:00+00:00,NStreinposities,,360
2019-11-08 22:00:00+00:00,Skywalker,,12
2019-11-08 23:00:00+00:00,InfoPlusDAS,,4887
2019-11-08 23:00:00+00:00,InfoPlusDVS,,4839
2019-11-08 23:00:00+00:00,InfoPlusRIT,,1222
2019-11-08 23:00:00+00:00,InfoPlusVTBL,,3
2019-11-08 23:00:00+00:00,InfoPlusVTBS,,158
2019-11-08 23:00:00+00:00,NStreinposities,,360
2019-11-08 23:00:00+00:00,Skywalker,,12
