2019-11-19 00:00:00+00:00,InfoPlusDAS,,770
2019-11-19 00:00:00+00:00,InfoPlusDVS,,674
2019-11-19 00:00:00+00:00,InfoPlusPIL,,1
2019-11-19 00:00:00+00:00,InfoPlusPIS,,27
2019-11-19 00:00:00+00:00,InfoPlusRIT,,408
2019-11-19 00:00:00+00:00,InfoPlusTRB,,62
2019-11-19 00:00:00+00:00,NStreinposities,,360
2019-11-19 00:00:00+00:00,Skywalker,,11
2019-11-19 01:00:00+00:00,InfoPlusDAS,,90
2019-11-19 01:00:00+00:00,InfoPlusDVS,,84
2019-11-19 01:00:00+00:00,InfoPlusRIT,,455
2019-11-19 01:00:00+00:00,NStreinposities,,360
2019-11-19 01:00:00+00:00,Skywalker,,12
2019-11-19 02:00:00+00:00,InfoPlusDAS,,82
2019-11-19 02:00:00+00:00,InfoPlusDVS,,98
2019-11-19 02:00:00+00:00,InfoPlusRIT,,471
2019-11-19 02:00:00+00:00,NStreinposities,,360
2019-11-19 02:00:00+00:00,Skywalker,,12
2019-11-19 03:00:00+00:00,InfoPlusDAS,,1055
2019-11-19 03:00:00+00:00,InfoPlusDVS,,1250
2019-11-19 03:00:00+00:00,InfoPlusRIT,,431
2019-11-19 03:00:00+00:00,NStreinposities,,360
2019-11-19 03:00:00+00:00,Skywalker,,12
2019-11-19 04:00:00+00:00,InfoPlusDAS,,4853
2019-11-19 04:00:00+00:00,InfoPlusDVS,,5317
2019-11-19 04:00:00+00:00,InfoPlusPIL,,3
2019-11-19 04:00:00+00:00,InfoPlusPIS,,39
2019-11-19 04:00:00+00:00,InfoPlusRIT,,1094
2019-11-19 04:00:00+00:00,InfoPlusTRB,,114
2019-11-19 04:00:00+00:00,NStreinposities,,360
2019-11-19 04:00:00+00:00,Skywalker,,12
2019-11-19 05:00:00+00:00,InfoPlusDAS,,10381
2019-11-19 05:00:00+00:00,InfoPlusDVS,,10980
2019-11-19 05:00:00+00:00,InfoPlusPIL,,1
2019-11-19 05:00:00+00:00,InfoPlusPIS,,13
2019-11-19 05:00:00+00:00,InfoPlusRIT,,2754
2019-11-19 05:00:00+00:00,InfoPlusTRB,,18
2019-11-19 05:00:00+00:00,NStreinposities,,360
2019-11-19 05:00:00+00:00,Skywalker,,11
2019-11-19 06:00:00+00:00,InfoPlusDAS,,12802
2019-11-19 06:00:00+00:00,InfoPlusDVS,,13059
2019-11-19 06:00:00+00:00,InfoPlusPIL,,28
2019-11-19 06:00:00+00:00,InfoPlusPIS,,589
2019-11-19 06:00:00+00:00,InfoPlusRIT,,4002
2019-11-19 06:00:00+00:00,InfoPlusTRB,,1516
2019-11-19 06:00:00+00:00,InfoPlusVTBL,,2
2019-11-19 06:00:00+00:00,InfoPlusVTBS,,6
2019-11-19 06:00:00+00:00,InfoPlusVTBT,,2
2019-11-19 06:00:00+00:00,NStreinposities,,360
2019-11-19 06:00:00+00:00,Skywalker,,12
2019-11-19 07:00:00+00:00,InfoPlusDAS,,13570
2019-11-19 07:00:00+00:00,InfoPlusDVS,,13706
2019-11-19 07:00:00+00:00,InfoPlusPIL,,7
2019-11-19 07:00:00+00:00,InfoPlusPIS,,104
2019-11-19 07:00:00+00:00,InfoPlusRIT,,4155
2019-11-19 07:00:00+00:00,InfoPlusTRB,,433
2019-11-19 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-19 07:00:00+00:00,InfoPlusVTBS,,4
2019-11-19 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-19 07:00:00+00:00,NStreinposities,,360
2019-11-19 07:00:00+00:00,Skywalker,,12
2019-11-19 08:00:00+00:00,InfoPlusDAS,,12526
2019-11-19 08:00:00+00:00,InfoPlusDVS,,12671
2019-11-19 08:00:00+00:00,InfoPlusPIL,,9
2019-11-19 08:00:00+00:00,InfoPlusPIS,,241
2019-11-19 08:00:00+00:00,InfoPlusRIT,,3783
2019-11-19 08:00:00+00:00,InfoPlusTRB,,657
2019-11-19 08:00:00+00:00,InfoPlusVTBL,,7
2019-11-19 08:00:00+00:00,InfoPlusVTBS,,27
2019-11-19 08:00:00+00:00,InfoPlusVTBT,,7
2019-11-19 08:00:00+00:00,NStreinposities,,360
2019-11-19 08:00:00+00:00,Skywalker,,12
2019-11-19 09:00:00+00:00,InfoPlusDAS,,11478
2019-11-19 09:00:00+00:00,InfoPlusDVS,,11652
2019-11-19 09:00:00+00:00,InfoPlusPIL,,8
2019-11-19 09:00:00+00:00,InfoPlusPIS,,109
2019-11-19 09:00:00+00:00,InfoPlusRIT,,3064
2019-11-19 09:00:00+00:00,InfoPlusTRB,,290
2019-11-19 09:00:00+00:00,InfoPlusVTBL,,8
2019-11-19 09:00:00+00:00,InfoPlusVTBS,,38
2019-11-19 09:00:00+00:00,InfoPlusVTBT,,8
2019-11-19 09:00:00+00:00,NStreinposities,,360
2019-11-19 09:00:00+00:00,Skywalker,,12
2019-11-19 10:00:00+00:00,InfoPlusDAS,,11538
2019-11-19 10:00:00+00:00,InfoPlusDVS,,11795
2019-11-19 10:00:00+00:00,InfoPlusPIL,,11
2019-11-19 10:00:00+00:00,InfoPlusPIS,,288
2019-11-19 10:00:00+00:00,InfoPlusRIT,,3152
2019-11-19 10:00:00+00:00,InfoPlusTRB,,769
2019-11-19 10:00:00+00:00,InfoPlusVTBL,,9
2019-11-19 10:00:00+00:00,InfoPlusVTBS,,52
2019-11-19 10:00:00+00:00,InfoPlusVTBT,,9
2019-11-19 10:00:00+00:00,NStreinposities,,360
2019-11-19 10:00:00+00:00,Skywalker,,11
2019-11-19 11:00:00+00:00,InfoPlusDAS,,11146
2019-11-19 11:00:00+00:00,InfoPlusDVS,,11233
2019-11-19 11:00:00+00:00,InfoPlusPIL,,6
2019-11-19 11:00:00+00:00,InfoPlusPIS,,166
2019-11-19 11:00:00+00:00,InfoPlusRIT,,2864
2019-11-19 11:00:00+00:00,InfoPlusTRB,,443
2019-11-19 11:00:00+00:00,InfoPlusVTBL,,8
2019-11-19 11:00:00+00:00,InfoPlusVTBS,,64
2019-11-19 11:00:00+00:00,InfoPlusVTBT,,14
2019-11-19 11:00:00+00:00,NStreinposities,,360
2019-11-19 11:00:00+00:00,Skywalker,,12
2019-11-19 12:00:00+00:00,InfoPlusDAS,,10296
2019-11-19 12:00:00+00:00,InfoPlusDVS,,10479
2019-11-19 12:00:00+00:00,InfoPlusPIL,,2
2019-11-19 12:00:00+00:00,InfoPlusPIS,,26
2019-11-19 12:00:00+00:00,InfoPlusRIT,,2483
2019-11-19 12:00:00+00:00,InfoPlusTRB,,59
2019-11-19 12:00:00+00:00,InfoPlusVTBL,,5
2019-11-19 12:00:00+00:00,InfoPlusVTBS,,35
2019-11-19 12:00:00+00:00,InfoPlusVTBT,,5
2019-11-19 12:00:00+00:00,NStreinposities,,360
2019-11-19 12:00:00+00:00,Skywalker,,12
2019-11-19 13:00:00+00:00,InfoPlusDAS,,10401
2019-11-19 13:00:00+00:00,InfoPlusDVS,,10603
2019-11-19 13:00:00+00:00,InfoPlusPIL,,2
2019-11-19 13:00:00+00:00,InfoPlusPIS,,62
2019-11-19 13:00:00+00:00,InfoPlusRIT,,2435
2019-11-19 13:00:00+00:00,InfoPlusTRB,,102
2019-11-19 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-19 13:00:00+00:00,InfoPlusVTBS,,6
2019-11-19 13:00:00+00:00,InfoPlusVTBT,,2
2019-11-19 13:00:00+00:00,NStreinposities,,360
2019-11-19 13:00:00+00:00,Skywalker,,12
2019-11-19 14:00:00+00:00,InfoPlusDAS,,10818
2019-11-19 14:00:00+00:00,InfoPlusDVS,,11014
2019-11-19 14:00:00+00:00,InfoPlusRIT,,2602
2019-11-19 14:00:00+00:00,InfoPlusVTBL,,3
2019-11-19 14:00:00+00:00,InfoPlusVTBS,,56
2019-11-19 14:00:00+00:00,InfoPlusVTBT,,8
2019-11-19 14:00:00+00:00,NStreinposities,,360
2019-11-19 14:00:00+00:00,Skywalker,,12
2019-11-19 15:00:00+00:00,InfoPlusDAS,,11318
2019-11-19 15:00:00+00:00,InfoPlusDVS,,11543
2019-11-19 15:00:00+00:00,InfoPlusPIL,,4
2019-11-19 15:00:00+00:00,InfoPlusPIS,,60
2019-11-19 15:00:00+00:00,InfoPlusRIT,,2882
2019-11-19 15:00:00+00:00,InfoPlusTRB,,144
2019-11-19 15:00:00+00:00,InfoPlusVTBL,,3
2019-11-19 15:00:00+00:00,InfoPlusVTBS,,19
2019-11-19 15:00:00+00:00,InfoPlusVTBT,,3
2019-11-19 15:00:00+00:00,NStreinposities,,360
2019-11-19 15:00:00+00:00,Skywalker,,11
2019-11-19 16:00:00+00:00,InfoPlusDAS,,13976
2019-11-19 16:00:00+00:00,InfoPlusDVS,,14000
2019-11-19 16:00:00+00:00,InfoPlusPIL,,10
2019-11-19 16:00:00+00:00,InfoPlusPIS,,617
2019-11-19 16:00:00+00:00,InfoPlusRIT,,3981
2019-11-19 16:00:00+00:00,InfoPlusTRB,,1343
2019-11-19 16:00:00+00:00,NStreinposities,,360
2019-11-19 16:00:00+00:00,Skywalker,,12
2019-11-19 17:00:00+00:00,InfoPlusDAS,,13090
2019-11-19 17:00:00+00:00,InfoPlusDVS,,13078
2019-11-19 17:00:00+00:00,InfoPlusPIL,,6
2019-11-19 17:00:00+00:00,InfoPlusPIS,,184
2019-11-19 17:00:00+00:00,InfoPlusRIT,,3647
2019-11-19 17:00:00+00:00,InfoPlusTRB,,505
2019-11-19 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-19 17:00:00+00:00,InfoPlusVTBS,,10
2019-11-19 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-19 17:00:00+00:00,NStreinposities,,360
2019-11-19 17:00:00+00:00,Skywalker,,12
2019-11-19 18:00:00+00:00,InfoPlusDAS,,11945
2019-11-19 18:00:00+00:00,InfoPlusDVS,,11765
2019-11-19 18:00:00+00:00,InfoPlusPIL,,17
2019-11-19 18:00:00+00:00,InfoPlusPIS,,323
2019-11-19 18:00:00+00:00,InfoPlusRIT,,3125
2019-11-19 18:00:00+00:00,InfoPlusTRB,,1037
2019-11-19 18:00:00+00:00,InfoPlusVTBL,,3
2019-11-19 18:00:00+00:00,InfoPlusVTBS,,13
2019-11-19 18:00:00+00:00,InfoPlusVTBT,,3
2019-11-19 18:00:00+00:00,NStreinposities,,360
2019-11-19 18:00:00+00:00,Skywalker,,12
2019-11-19 19:00:00+00:00,InfoPlusDAS,,9891
2019-11-19 19:00:00+00:00,InfoPlusDVS,,10069
2019-11-19 19:00:00+00:00,InfoPlusPIL,,7
2019-11-19 19:00:00+00:00,InfoPlusPIS,,186
2019-11-19 19:00:00+00:00,InfoPlusRIT,,2538
2019-11-19 19:00:00+00:00,InfoPlusTRB,,378
2019-11-19 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-19 19:00:00+00:00,InfoPlusVTBS,,9
2019-11-19 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-19 19:00:00+00:00,NStreinposities,,360
2019-11-19 19:00:00+00:00,Skywalker,,12
2019-11-19 20:00:00+00:00,InfoPlusDAS,,8372
2019-11-19 20:00:00+00:00,InfoPlusDVS,,8429
2019-11-19 20:00:00+00:00,InfoPlusPIL,,4
2019-11-19 20:00:00+00:00,InfoPlusPIS,,87
2019-11-19 20:00:00+00:00,InfoPlusRIT,,1850
2019-11-19 20:00:00+00:00,InfoPlusTRB,,185
2019-11-19 20:00:00+00:00,InfoPlusVTBL,,5
2019-11-19 20:00:00+00:00,InfoPlusVTBS,,25
2019-11-19 20:00:00+00:00,InfoPlusVTBT,,5
2019-11-19 20:00:00+00:00,NStreinposities,,360
2019-11-19 20:00:00+00:00,Skywalker,,11
2019-11-19 21:00:00+00:00,InfoPlusDAS,,7866
2019-11-19 21:00:00+00:00,InfoPlusDVS,,7778
2019-11-19 21:00:00+00:00,InfoPlusPIL,,10
2019-11-19 21:00:00+00:00,InfoPlusPIS,,153
2019-11-19 21:00:00+00:00,InfoPlusRIT,,9149
2019-11-19 21:00:00+00:00,InfoPlusTRB,,645
2019-11-19 21:00:00+00:00,NStreinposities,,360
2019-11-19 21:00:00+00:00,Skywalker,,12
2019-11-19 22:00:00+00:00,InfoPlusDAS,,6707
2019-11-19 22:00:00+00:00,InfoPlusDVS,,6568
2019-11-19 22:00:00+00:00,InfoPlusRIT,,1608
2019-11-19 22:00:00+00:00,NStreinposities,,360
2019-11-19 22:00:00+00:00,Skywalker,,12
2019-11-19 23:00:00+00:00,InfoPlusDAS,,4077
2019-11-19 23:00:00+00:00,InfoPlusDVS,,3894
2019-11-19 23:00:00+00:00,InfoPlusRIT,,1043
2019-11-19 23:00:00+00:00,NStreinposities,,360
2019-11-19 23:00:00+00:00,Skywalker,,12
