2019-11-09 00:00:00+00:00,InfoPlusDAS,,1350
2019-11-09 00:00:00+00:00,InfoPlusDVS,,1293
2019-11-09 00:00:00+00:00,InfoPlusRIT,,379
2019-11-09 00:00:00+00:00,InfoPlusVTBL,,1
2019-11-09 00:00:00+00:00,InfoPlusVTBS,,13
2019-11-09 00:00:00+00:00,NStreinposities,,360
2019-11-09 00:00:00+00:00,Skywalker,,12
2019-11-09 01:00:00+00:00,InfoPlusDAS,,483
2019-11-09 01:00:00+00:00,InfoPlusDVS,,456
2019-11-09 01:00:00+00:00,InfoPlusRIT,,313
2019-11-09 01:00:00+00:00,InfoPlusVTBS,,2
2019-11-09 01:00:00+00:00,InfoPlusVTBT,,4
2019-11-09 01:00:00+00:00,NStreinposities,,360
2019-11-09 01:00:00+00:00,Skywalker,,12
2019-11-09 02:00:00+00:00,InfoPlusDAS,,127
2019-11-09 02:00:00+00:00,InfoPlusDVS,,132
2019-11-09 02:00:00+00:00,InfoPlusRIT,,292
2019-11-09 02:00:00+00:00,NStreinposities,,360
2019-11-09 02:00:00+00:00,Skywalker,,11
2019-11-09 03:00:00+00:00,InfoPlusDAS,,222
2019-11-09 03:00:00+00:00,InfoPlusDVS,,306
2019-11-09 03:00:00+00:00,InfoPlusRIT,,350
2019-11-09 03:00:00+00:00,NStreinposities,,360
2019-11-09 03:00:00+00:00,Skywalker,,12
2019-11-09 04:00:00+00:00,InfoPlusDAS,,1397
2019-11-09 04:00:00+00:00,InfoPlusDVS,,1725
2019-11-09 04:00:00+00:00,InfoPlusRIT,,589
2019-11-09 04:00:00+00:00,NStreinposities,,360
2019-11-09 04:00:00+00:00,Skywalker,,12
2019-11-09 05:00:00+00:00,InfoPlusDAS,,4256
2019-11-09 05:00:00+00:00,InfoPlusDVS,,4870
2019-11-09 05:00:00+00:00,InfoPlusRIT,,1329
2019-11-09 05:00:00+00:00,NStreinposities,,360
2019-11-09 05:00:00+00:00,Skywalker,,12
2019-11-09 06:00:00+00:00,InfoPlusDAS,,7549
2019-11-09 06:00:00+00:00,InfoPlusDVS,,8290
2019-11-09 06:00:00+00:00,InfoPlusPIL,,6
2019-11-09 06:00:00+00:00,InfoPlusPIS,,173
2019-11-09 06:00:00+00:00,InfoPlusRIT,,2256
2019-11-09 06:00:00+00:00,InfoPlusTRB,,627
2019-11-09 06:00:00+00:00,InfoPlusVTBL,,1
2019-11-09 06:00:00+00:00,InfoPlusVTBS,,6
2019-11-09 06:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 06:00:00+00:00,NStreinposities,,360
2019-11-09 06:00:00+00:00,Skywalker,,12
2019-11-09 07:00:00+00:00,InfoPlusDAS,,7695
2019-11-09 07:00:00+00:00,InfoPlusDVS,,8260
2019-11-09 07:00:00+00:00,InfoPlusPIL,,1
2019-11-09 07:00:00+00:00,InfoPlusPIS,,109
2019-11-09 07:00:00+00:00,InfoPlusRIT,,1984
2019-11-09 07:00:00+00:00,InfoPlusTRB,,274
2019-11-09 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-09 07:00:00+00:00,InfoPlusVTBS,,13
2019-11-09 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 07:00:00+00:00,NStreinposities,,360
2019-11-09 07:00:00+00:00,Skywalker,,11
2019-11-09 08:00:00+00:00,InfoPlusDAS,,8017
2019-11-09 08:00:00+00:00,InfoPlusDVS,,8589
2019-11-09 08:00:00+00:00,InfoPlusPIL,,3
2019-11-09 08:00:00+00:00,InfoPlusPIS,,136
2019-11-09 08:00:00+00:00,InfoPlusRIT,,2093
2019-11-09 08:00:00+00:00,InfoPlusTRB,,420
2019-11-09 08:00:00+00:00,NStreinposities,,360
2019-11-09 08:00:00+00:00,Skywalker,,12
2019-11-09 09:00:00+00:00,InfoPlusDAS,,8385
2019-11-09 09:00:00+00:00,InfoPlusDVS,,8787
2019-11-09 09:00:00+00:00,InfoPlusPIL,,8
2019-11-09 09:00:00+00:00,InfoPlusPIS,,221
2019-11-09 09:00:00+00:00,InfoPlusRIT,,2137
2019-11-09 09:00:00+00:00,InfoPlusTRB,,616
2019-11-09 09:00:00+00:00,NStreinposities,,360
2019-11-09 09:00:00+00:00,Skywalker,,12
2019-11-09 10:00:00+00:00,InfoPlusDAS,,8488
2019-11-09 10:00:00+00:00,InfoPlusDVS,,8933
2019-11-09 10:00:00+00:00,InfoPlusPIL,,2
2019-11-09 10:00:00+00:00,InfoPlusPIS,,63
2019-11-09 10:00:00+00:00,InfoPlusRIT,,2152
2019-11-09 10:00:00+00:00,InfoPlusTRB,,104
2019-11-09 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-09 10:00:00+00:00,InfoPlusVTBS,,9
2019-11-09 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-09 10:00:00+00:00,NStreinposities,,360
2019-11-09 10:00:00+00:00,Skywalker,,12
2019-11-09 11:00:00+00:00,InfoPlusDAS,,8587
2019-11-09 11:00:00+00:00,InfoPlusDVS,,9081
2019-11-09 11:00:00+00:00,InfoPlusPIL,,6
2019-11-09 11:00:00+00:00,InfoPlusPIS,,80
2019-11-09 11:00:00+00:00,InfoPlusRIT,,2107
2019-11-09 11:00:00+00:00,InfoPlusTRB,,275
2019-11-09 11:00:00+00:00,NStreinposities,,360
2019-11-09 11:00:00+00:00,Skywalker,,11
2019-11-09 12:00:00+00:00,InfoPlusDAS,,8267
2019-11-09 12:00:00+00:00,InfoPlusDVS,,8793
2019-11-09 12:00:00+00:00,InfoPlusPIL,,2
2019-11-09 12:00:00+00:00,InfoPlusPIS,,25
2019-11-09 12:00:00+00:00,InfoPlusRIT,,2017
2019-11-09 12:00:00+00:00,InfoPlusTRB,,93
2019-11-09 12:00:00+00:00,InfoPlusVTBL,,6
2019-11-09 12:00:00+00:00,InfoPlusVTBS,,152
2019-11-09 12:00:00+00:00,InfoPlusVTBT,,2
2019-11-09 12:00:00+00:00,NStreinposities,,360
2019-11-09 12:00:00+00:00,Skywalker,,12
2019-11-09 13:00:00+00:00,InfoPlusDAS,,7939
2019-11-09 13:00:00+00:00,InfoPlusDVS,,8442
2019-11-09 13:00:00+00:00,InfoPlusRIT,,1823
2019-11-09 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-09 13:00:00+00:00,InfoPlusVTBS,,18
2019-11-09 13:00:00+00:00,InfoPlusVTBT,,2
2019-11-09 13:00:00+00:00,NStreinposities,,360
2019-11-09 13:00:00+00:00,Skywalker,,12
2019-11-09 14:00:00+00:00,InfoPlusDAS,,7811
2019-11-09 14:00:00+00:00,InfoPlusDVS,,8331
2019-11-09 14:00:00+00:00,InfoPlusRIT,,1768
2019-11-09 14:00:00+00:00,InfoPlusVTBL,,1
2019-11-09 14:00:00+00:00,InfoPlusVTBS,,3
2019-11-09 14:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 14:00:00+00:00,NStreinposities,,360
2019-11-09 14:00:00+00:00,Skywalker,,12
2019-11-09 15:00:00+00:00,InfoPlusDAS,,7872
2019-11-09 15:00:00+00:00,InfoPlusDVS,,8307
2019-11-09 15:00:00+00:00,InfoPlusRIT,,1800
2019-11-09 15:00:00+00:00,InfoPlusVTBL,,1
2019-11-09 15:00:00+00:00,InfoPlusVTBS,,35
2019-11-09 15:00:00+00:00,NStreinposities,,360
2019-11-09 15:00:00+00:00,Skywalker,,12
2019-11-09 16:00:00+00:00,InfoPlusDAS,,7960
2019-11-09 16:00:00+00:00,InfoPlusDVS,,8465
2019-11-09 16:00:00+00:00,InfoPlusRIT,,2000
2019-11-09 16:00:00+00:00,InfoPlusVTBL,,3
2019-11-09 16:00:00+00:00,InfoPlusVTBS,,25
2019-11-09 16:00:00+00:00,InfoPlusVTBT,,3
2019-11-09 16:00:00+00:00,NStreinposities,,360
2019-11-09 16:00:00+00:00,Skywalker,,11
2019-11-09 17:00:00+00:00,InfoPlusDAS,,8209
2019-11-09 17:00:00+00:00,InfoPlusDVS,,8667
2019-11-09 17:00:00+00:00,InfoPlusRIT,,2052
2019-11-09 17:00:00+00:00,InfoPlusVTBL,,1
2019-11-09 17:00:00+00:00,InfoPlusVTBS,,3
2019-11-09 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 17:00:00+00:00,NStreinposities,,360
2019-11-09 17:00:00+00:00,Skywalker,,12
2019-11-09 18:00:00+00:00,InfoPlusDAS,,7886
2019-11-09 18:00:00+00:00,InfoPlusDVS,,8321
2019-11-09 18:00:00+00:00,InfoPlusRIT,,1916
2019-11-09 18:00:00+00:00,InfoPlusVTBL,,6
2019-11-09 18:00:00+00:00,InfoPlusVTBS,,40
2019-11-09 18:00:00+00:00,InfoPlusVTBT,,6
2019-11-09 18:00:00+00:00,NStreinposities,,360
2019-11-09 18:00:00+00:00,Skywalker,,12
2019-11-09 19:00:00+00:00,InfoPlusDAS,,7508
2019-11-09 19:00:00+00:00,InfoPlusDVS,,7865
2019-11-09 19:00:00+00:00,InfoPlusRIT,,1737
2019-11-09 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-09 19:00:00+00:00,InfoPlusVTBS,,8
2019-11-09 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-09 19:00:00+00:00,NStreinposities,,360
2019-11-09 19:00:00+00:00,Skywalker,,12
2019-11-09 20:00:00+00:00,InfoPlusDAS,,7446
2019-11-09 20:00:00+00:00,InfoPlusDVS,,7857
2019-11-09 20:00:00+00:00,InfoPlusRIT,,1743
2019-11-09 20:00:00+00:00,InfoPlusVTBL,,1
2019-11-09 20:00:00+00:00,InfoPlusVTBS,,7
2019-11-09 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 20:00:00+00:00,NStreinposities,,360
2019-11-09 20:00:00+00:00,Skywalker,,12
2019-11-09 21:00:00+00:00,InfoPlusDAS,,7047
2019-11-09 21:00:00+00:00,InfoPlusDVS,,7429
2019-11-09 21:00:00+00:00,InfoPlusPIL,,2
2019-11-09 21:00:00+00:00,InfoPlusPIS,,32
2019-11-09 21:00:00+00:00,InfoPlusRIT,,9208
2019-11-09 21:00:00+00:00,InfoPlusTRB,,118
2019-11-09 21:00:00+00:00,NStreinposities,,360
2019-11-09 21:00:00+00:00,Skywalker,,11
2019-11-09 22:00:00+00:00,InfoPlusDAS,,6440
2019-11-09 22:00:00+00:00,InfoPlusDVS,,6665
2019-11-09 22:00:00+00:00,InfoPlusPIL,,1
2019-11-09 22:00:00+00:00,InfoPlusPIS,,16
2019-11-09 22:00:00+00:00,InfoPlusRIT,,1493
2019-11-09 22:00:00+00:00,InfoPlusTRB,,47
2019-11-09 22:00:00+00:00,NStreinposities,,360
2019-11-09 22:00:00+00:00,Skywalker,,12
2019-11-09 23:00:00+00:00,InfoPlusDAS,,6667
2019-11-09 23:00:00+00:00,InfoPlusDVS,,6594
2019-11-09 23:00:00+00:00,InfoPlusRIT,,1684
2019-11-09 23:00:00+00:00,InfoPlusVTBL,,7
2019-11-09 23:00:00+00:00,InfoPlusVTBS,,123
2019-11-09 23:00:00+00:00,InfoPlusVTBT,,4
2019-11-09 23:00:00+00:00,NStreinposities,,360
2019-11-09 23:00:00+00:00,Skywalker,,12
