2019-11-21 00:00:00+00:00,KV15messages,,1
2019-11-21 00:00:00+00:00,KV6posinfo,,10230
2019-11-21 00:00:00+00:00,Unknown,,217
2019-11-21 01:00:00+00:00,KV6posinfo,,4358
2019-11-21 01:00:00+00:00,Unknown,,71
2019-11-21 02:00:00+00:00,KV6posinfo,,4181
2019-11-21 02:00:00+00:00,Unknown,,71
2019-11-21 03:00:00+00:00,KV17cvlinfo,,78
2019-11-21 03:00:00+00:00,KV6posinfo,,6014
2019-11-21 03:00:00+00:00,Unknown,,120
2019-11-21 04:00:00+00:00,KV17cvlinfo,,117
2019-11-21 04:00:00+00:00,KV6posinfo,,17692
2019-11-21 04:00:00+00:00,Unknown,,1052
2019-11-21 05:00:00+00:00,KV15messages,,21
2019-11-21 05:00:00+00:00,KV17cvlinfo,,292
2019-11-21 05:00:00+00:00,KV6posinfo,,32917
2019-11-21 05:00:00+00:00,Unknown,,5915
2019-11-21 06:00:00+00:00,KV15messages,,20
2019-11-21 06:00:00+00:00,KV17cvlinfo,,277
2019-11-21 06:00:00+00:00,KV6posinfo,,43461
2019-11-21 06:00:00+00:00,Unknown,,9218
2019-11-21 07:00:00+00:00,KV15messages,,31
2019-11-21 07:00:00+00:00,KV17cvlinfo,,303
2019-11-21 07:00:00+00:00,KV6posinfo,,45767
2019-11-21 07:00:00+00:00,Unknown,,9698
2019-11-21 08:00:00+00:00,KV15messages,,85
2019-11-21 08:00:00+00:00,KV17cvlinfo,,265
2019-11-21 08:00:00+00:00,KV6posinfo,,41534
2019-11-21 08:00:00+00:00,Unknown,,8106
2019-11-21 09:00:00+00:00,KV15messages,,21
2019-11-21 09:00:00+00:00,KV17cvlinfo,,332
2019-11-21 09:00:00+00:00,KV6posinfo,,38993
2019-11-21 09:00:00+00:00,Unknown,,7285
2019-11-21 10:00:00+00:00,KV15messages,,43
2019-11-21 10:00:00+00:00,KV17cvlinfo,,233
2019-11-21 10:00:00+00:00,KV6posinfo,,38917
2019-11-21 10:00:00+00:00,Unknown,,7139
2019-11-21 11:00:00+00:00,KV15messages,,37
2019-11-21 11:00:00+00:00,KV17cvlinfo,,283
2019-11-21 11:00:00+00:00,KV6posinfo,,38490
2019-11-21 11:00:00+00:00,Unknown,,7271
2019-11-21 12:00:00+00:00,KV15messages,,11
2019-11-21 12:00:00+00:00,KV17cvlinfo,,248
2019-11-21 12:00:00+00:00,KV6posinfo,,38937
2019-11-21 12:00:00+00:00,Unknown,,7099
2019-11-21 13:00:00+00:00,KV15messages,,125
2019-11-21 13:00:00+00:00,KV17cvlinfo,,298
2019-11-21 13:00:00+00:00,KV6posinfo,,40921
2019-11-21 13:00:00+00:00,Unknown,,7835
2019-11-21 14:00:00+00:00,KV15messages,,146
2019-11-21 14:00:00+00:00,KV17cvlinfo,,323
2019-11-21 14:00:00+00:00,KV6posinfo,,43337
2019-11-21 14:00:00+00:00,Unknown,,9062
2019-11-21 15:00:00+00:00,KV15messages,,65
2019-11-21 15:00:00+00:00,KV17cvlinfo,,297
2019-11-21 15:00:00+00:00,KV6posinfo,,45178
2019-11-21 15:00:00+00:00,Unknown,,9833
2019-11-21 16:00:00+00:00,KV15messages,,23
2019-11-21 16:00:00+00:00,KV17cvlinfo,,279
2019-11-21 16:00:00+00:00,KV6posinfo,,45092
2019-11-21 16:00:00+00:00,Unknown,,9559
2019-11-21 17:00:00+00:00,KV15messages,,11
2019-11-21 17:00:00+00:00,KV17cvlinfo,,228
2019-11-21 17:00:00+00:00,KV6posinfo,,40248
2019-11-21 17:00:00+00:00,Unknown,,8359
2019-11-21 18:00:00+00:00,KV15messages,,18
2019-11-21 18:00:00+00:00,KV17cvlinfo,,171
2019-11-21 18:00:00+00:00,KV6posinfo,,33125
2019-11-21 18:00:00+00:00,Unknown,,5066
2019-11-21 19:00:00+00:00,KV15messages,,12
2019-11-21 19:00:00+00:00,KV17cvlinfo,,120
2019-11-21 19:00:00+00:00,KV6posinfo,,28844
2019-11-21 19:00:00+00:00,Unknown,,4014
2019-11-21 20:00:00+00:00,KV15messages,,4
2019-11-21 20:00:00+00:00,KV17cvlinfo,,114
2019-11-21 20:00:00+00:00,KV6posinfo,,27871
2019-11-21 20:00:00+00:00,Unknown,,3769
2019-11-21 21:00:00+00:00,KV15messages,,4
2019-11-21 21:00:00+00:00,KV17cvlinfo,,103
2019-11-21 21:00:00+00:00,KV6posinfo,,25944
2019-11-21 21:00:00+00:00,Unknown,,3183
2019-11-21 22:00:00+00:00,KV15messages,,4
2019-11-21 22:00:00+00:00,KV17cvlinfo,,64
2019-11-21 22:00:00+00:00,KV6posinfo,,25952
2019-11-21 22:00:00+00:00,Unknown,,2721
2019-11-21 23:00:00+00:00,KV15messages,,5
2019-11-21 23:00:00+00:00,KV17cvlinfo,,10
2019-11-21 23:00:00+00:00,KV6posinfo,,21781
2019-11-21 23:00:00+00:00,Unknown,,1351
