2019-11-25 00:00:00+00:00,KV6posinfo,,8392
2019-11-25 00:00:00+00:00,Unknown,,132
2019-11-25 01:00:00+00:00,KV6posinfo,,3816
2019-11-25 01:00:00+00:00,Unknown,,71
2019-11-25 02:00:00+00:00,KV17cvlinfo,,24
2019-11-25 02:00:00+00:00,KV6posinfo,,4536
2019-11-25 02:00:00+00:00,Unknown,,71
2019-11-25 03:00:00+00:00,KV17cvlinfo,,61
2019-11-25 03:00:00+00:00,KV6posinfo,,5681
2019-11-25 03:00:00+00:00,Unknown,,93
2019-11-25 04:00:00+00:00,KV15messages,,6
2019-11-25 04:00:00+00:00,KV17cvlinfo,,108
2019-11-25 04:00:00+00:00,KV6posinfo,,17221
2019-11-25 04:00:00+00:00,Unknown,,989
2019-11-25 05:00:00+00:00,KV15messages,,7
2019-11-25 05:00:00+00:00,KV17cvlinfo,,290
2019-11-25 05:00:00+00:00,KV6posinfo,,31751
2019-11-25 05:00:00+00:00,Unknown,,5698
2019-11-25 06:00:00+00:00,KV15messages,,22
2019-11-25 06:00:00+00:00,KV17cvlinfo,,324
2019-11-25 06:00:00+00:00,KV6posinfo,,42287
2019-11-25 06:00:00+00:00,Unknown,,9293
2019-11-25 07:00:00+00:00,KV15messages,,12
2019-11-25 07:00:00+00:00,KV17cvlinfo,,277
2019-11-25 07:00:00+00:00,KV6posinfo,,45420
2019-11-25 07:00:00+00:00,Unknown,,9693
2019-11-25 08:00:00+00:00,KV15messages,,16
2019-11-25 08:00:00+00:00,KV17cvlinfo,,248
2019-11-25 08:00:00+00:00,KV6posinfo,,40877
2019-11-25 08:00:00+00:00,Unknown,,8206
2019-11-25 09:00:00+00:00,KV15messages,,8
2019-11-25 09:00:00+00:00,KV17cvlinfo,,211
2019-11-25 09:00:00+00:00,KV6posinfo,,38589
2019-11-25 09:00:00+00:00,Unknown,,7291
2019-11-25 10:00:00+00:00,KV15messages,,9
2019-11-25 10:00:00+00:00,KV17cvlinfo,,212
2019-11-25 10:00:00+00:00,KV6posinfo,,37091
2019-11-25 10:00:00+00:00,Unknown,,7111
2019-11-25 11:00:00+00:00,KV15messages,,22
2019-11-25 11:00:00+00:00,KV17cvlinfo,,246
2019-11-25 11:00:00+00:00,KV6posinfo,,37886
2019-11-25 11:00:00+00:00,Unknown,,7144
2019-11-25 12:00:00+00:00,KV15messages,,14
2019-11-25 12:00:00+00:00,KV17cvlinfo,,227
2019-11-25 12:00:00+00:00,KV6posinfo,,39181
2019-11-25 12:00:00+00:00,Unknown,,6996
2019-11-25 13:00:00+00:00,KV15messages,,9
2019-11-25 13:00:00+00:00,KV17cvlinfo,,262
2019-11-25 13:00:00+00:00,KV6posinfo,,40802
2019-11-25 13:00:00+00:00,Unknown,,7614
2019-11-25 14:00:00+00:00,KV15messages,,31
2019-11-25 14:00:00+00:00,KV17cvlinfo,,278
2019-11-25 14:00:00+00:00,KV6posinfo,,43343
2019-11-25 14:00:00+00:00,Unknown,,9232
2019-11-25 15:00:00+00:00,KV15messages,,39
2019-11-25 15:00:00+00:00,KV17cvlinfo,,287
2019-11-25 15:00:00+00:00,KV6posinfo,,44489
2019-11-25 15:00:00+00:00,Unknown,,9869
2019-11-25 16:00:00+00:00,KV15messages,,25
2019-11-25 16:00:00+00:00,KV17cvlinfo,,248
2019-11-25 16:00:00+00:00,KV6posinfo,,44577
2019-11-25 16:00:00+00:00,Unknown,,10072
2019-11-25 17:00:00+00:00,KV15messages,,18
2019-11-25 17:00:00+00:00,KV17cvlinfo,,207
2019-11-25 17:00:00+00:00,KV6posinfo,,39757
2019-11-25 17:00:00+00:00,Unknown,,8649
2019-11-25 18:00:00+00:00,KV15messages,,8
2019-11-25 18:00:00+00:00,KV17cvlinfo,,140
2019-11-25 18:00:00+00:00,KV6posinfo,,32358
2019-11-25 18:00:00+00:00,Unknown,,4862
2019-11-25 19:00:00+00:00,KV15messages,,3
2019-11-25 19:00:00+00:00,KV17cvlinfo,,104
2019-11-25 19:00:00+00:00,KV6posinfo,,28653
2019-11-25 19:00:00+00:00,Unknown,,3938
2019-11-25 20:00:00+00:00,KV15messages,,6
2019-11-25 20:00:00+00:00,KV17cvlinfo,,129
2019-11-25 20:00:00+00:00,KV6posinfo,,27373
2019-11-25 20:00:00+00:00,Unknown,,3619
2019-11-25 21:00:00+00:00,KV15messages,,10
2019-11-25 21:00:00+00:00,KV17cvlinfo,,112
2019-11-25 21:00:00+00:00,KV6posinfo,,26725
2019-11-25 21:00:00+00:00,Unknown,,3070
2019-11-25 22:00:00+00:00,KV15messages,,2
2019-11-25 22:00:00+00:00,KV17cvlinfo,,55
2019-11-25 22:00:00+00:00,KV6posinfo,,25529
2019-11-25 22:00:00+00:00,Unknown,,2691
2019-11-25 23:00:00+00:00,KV15messages,,5
2019-11-25 23:00:00+00:00,KV17cvlinfo,,818
2019-11-25 23:00:00+00:00,KV6posinfo,,21631
2019-11-25 23:00:00+00:00,Unknown,,1223
