2019-11-23 00:00:00+00:00,KV17cvlinfo,,1
2019-11-23 00:00:00+00:00,KV6posinfo,,14263
2019-11-23 00:00:00+00:00,Unknown,,113
2019-11-23 01:00:00+00:00,KV17cvlinfo,,1
2019-11-23 01:00:00+00:00,KV6posinfo,,9180
2019-11-23 01:00:00+00:00,Unknown,,72
2019-11-23 02:00:00+00:00,KV6posinfo,,10236
2019-11-23 02:00:00+00:00,Unknown,,71
2019-11-23 03:00:00+00:00,KV17cvlinfo,,46
2019-11-23 03:00:00+00:00,KV6posinfo,,9778
2019-11-23 03:00:00+00:00,Unknown,,24
2019-11-23 04:00:00+00:00,KV17cvlinfo,,2
2019-11-23 04:00:00+00:00,KV6posinfo,,10224
2019-11-23 04:00:00+00:00,Unknown,,38
2019-11-23 05:00:00+00:00,KV15messages,,5
2019-11-23 05:00:00+00:00,KV17cvlinfo,,49
2019-11-23 05:00:00+00:00,KV6posinfo,,17296
2019-11-23 05:00:00+00:00,Unknown,,412
2019-11-23 06:00:00+00:00,KV15messages,,8
2019-11-23 06:00:00+00:00,KV17cvlinfo,,119
2019-11-23 06:00:00+00:00,KV6posinfo,,24994
2019-11-23 06:00:00+00:00,Unknown,,2163
2019-11-23 07:00:00+00:00,KV15messages,,12
2019-11-23 07:00:00+00:00,KV17cvlinfo,,158
2019-11-23 07:00:00+00:00,KV6posinfo,,28335
2019-11-23 07:00:00+00:00,Unknown,,3739
2019-11-23 08:00:00+00:00,KV15messages,,6
2019-11-23 08:00:00+00:00,KV17cvlinfo,,168
2019-11-23 08:00:00+00:00,KV6posinfo,,31289
2019-11-23 08:00:00+00:00,Unknown,,4162
2019-11-23 09:00:00+00:00,KV15messages,,12
2019-11-23 09:00:00+00:00,KV17cvlinfo,,188
2019-11-23 09:00:00+00:00,KV6posinfo,,33128
2019-11-23 09:00:00+00:00,Unknown,,4688
2019-11-23 10:00:00+00:00,KV15messages,,5
2019-11-23 10:00:00+00:00,KV17cvlinfo,,168
2019-11-23 10:00:00+00:00,KV6posinfo,,34097
2019-11-23 10:00:00+00:00,Unknown,,5457
2019-11-23 11:00:00+00:00,KV15messages,,8
2019-11-23 11:00:00+00:00,KV17cvlinfo,,170
2019-11-23 11:00:00+00:00,KV6posinfo,,34695
2019-11-23 11:00:00+00:00,Unknown,,5644
2019-11-23 12:00:00+00:00,KV15messages,,7
2019-11-23 12:00:00+00:00,KV17cvlinfo,,189
2019-11-23 12:00:00+00:00,KV6posinfo,,34931
2019-11-23 12:00:00+00:00,Unknown,,5610
2019-11-23 13:00:00+00:00,KV15messages,,11
2019-11-23 13:00:00+00:00,KV17cvlinfo,,159
2019-11-23 13:00:00+00:00,KV6posinfo,,28299
2019-11-23 13:00:00+00:00,Unknown,,5746
2019-11-23 14:00:00+00:00,KV15messages,,7
2019-11-23 14:00:00+00:00,KV17cvlinfo,,131
2019-11-23 14:00:00+00:00,KV6posinfo,,34395
2019-11-23 14:00:00+00:00,Unknown,,5702
2019-11-23 15:00:00+00:00,KV15messages,,7
2019-11-23 15:00:00+00:00,KV17cvlinfo,,186
2019-11-23 15:00:00+00:00,KV6posinfo,,34174
2019-11-23 15:00:00+00:00,Unknown,,5595
2019-11-23 16:00:00+00:00,KV15messages,,22
2019-11-23 16:00:00+00:00,KV17cvlinfo,,193
2019-11-23 16:00:00+00:00,KV6posinfo,,33611
2019-11-23 16:00:00+00:00,Unknown,,5482
2019-11-23 17:00:00+00:00,KV15messages,,12
2019-11-23 17:00:00+00:00,KV17cvlinfo,,137
2019-11-23 17:00:00+00:00,KV6posinfo,,31925
2019-11-23 17:00:00+00:00,Unknown,,5058
2019-11-23 18:00:00+00:00,KV15messages,,3
2019-11-23 18:00:00+00:00,KV17cvlinfo,,128
2019-11-23 18:00:00+00:00,KV6posinfo,,28803
2019-11-23 18:00:00+00:00,Unknown,,4329
2019-11-23 19:00:00+00:00,KV17cvlinfo,,100
2019-11-23 19:00:00+00:00,KV6posinfo,,27352
2019-11-23 19:00:00+00:00,Unknown,,3684
2019-11-23 20:00:00+00:00,KV15messages,,6
2019-11-23 20:00:00+00:00,KV17cvlinfo,,82
2019-11-23 20:00:00+00:00,KV6posinfo,,26510
2019-11-23 20:00:00+00:00,Unknown,,3337
2019-11-23 21:00:00+00:00,KV15messages,,19
2019-11-23 21:00:00+00:00,KV17cvlinfo,,89
2019-11-23 21:00:00+00:00,KV6posinfo,,26109
2019-11-23 21:00:00+00:00,Unknown,,3036
2019-11-23 22:00:00+00:00,KV15messages,,6
2019-11-23 22:00:00+00:00,KV17cvlinfo,,62
2019-11-23 22:00:00+00:00,KV6posinfo,,25658
2019-11-23 22:00:00+00:00,Unknown,,2966
2019-11-23 23:00:00+00:00,KV15messages,,11
2019-11-23 23:00:00+00:00,KV17cvlinfo,,20
2019-11-23 23:00:00+00:00,KV6posinfo,,20162
2019-11-23 23:00:00+00:00,Unknown,,1807
