2019-11-07 00:00:00+00:00,InfoPlusDAS,,665
2019-11-07 00:00:00+00:00,InfoPlusDVS,,594
2019-11-07 00:00:00+00:00,InfoPlusRIT,,193
2019-11-07 00:00:00+00:00,NStreinposities,,360
2019-11-07 00:00:00+00:00,Skywalker,,12
2019-11-07 01:00:00+00:00,InfoPlusDAS,,50
2019-11-07 01:00:00+00:00,InfoPlusDVS,,53
2019-11-07 01:00:00+00:00,InfoPlusRIT,,352
2019-11-07 01:00:00+00:00,NStreinposities,,348
2019-11-07 01:00:00+00:00,Skywalker,,11
2019-11-07 02:00:00+00:00,InfoPlusDAS,,78
2019-11-07 02:00:00+00:00,InfoPlusDVS,,98
2019-11-07 02:00:00+00:00,InfoPlusRIT,,513
2019-11-07 02:00:00+00:00,NStreinposities,,360
2019-11-07 02:00:00+00:00,Skywalker,,12
2019-11-07 03:00:00+00:00,InfoPlusDAS,,1065
2019-11-07 03:00:00+00:00,InfoPlusDVS,,1258
2019-11-07 03:00:00+00:00,InfoPlusRIT,,508
2019-11-07 03:00:00+00:00,NStreinposities,,275
2019-11-07 03:00:00+00:00,Skywalker,,12
2019-11-07 04:00:00+00:00,InfoPlusDAS,,4505
2019-11-07 04:00:00+00:00,InfoPlusDVS,,5041
2019-11-07 04:00:00+00:00,InfoPlusRIT,,1187
2019-11-07 04:00:00+00:00,NStreinposities,,180
2019-11-07 04:00:00+00:00,Skywalker,,12
2019-11-07 05:00:00+00:00,InfoPlusDAS,,10016
2019-11-07 05:00:00+00:00,InfoPlusDVS,,10764
2019-11-07 05:00:00+00:00,InfoPlusPIL,,5
2019-11-07 05:00:00+00:00,InfoPlusPIS,,337
2019-11-07 05:00:00+00:00,InfoPlusRIT,,2764
2019-11-07 05:00:00+00:00,InfoPlusTRB,,739
2019-11-07 05:00:00+00:00,NStreinposities,,180
2019-11-07 05:00:00+00:00,Skywalker,,12
2019-11-07 06:00:00+00:00,InfoPlusDAS,,12772
2019-11-07 06:00:00+00:00,InfoPlusDVS,,13341
2019-11-07 06:00:00+00:00,InfoPlusPIL,,18
2019-11-07 06:00:00+00:00,InfoPlusPIS,,972
2019-11-07 06:00:00+00:00,InfoPlusRIT,,4309
2019-11-07 06:00:00+00:00,InfoPlusTRB,,1793
2019-11-07 06:00:00+00:00,InfoPlusVTBL,,5
2019-11-07 06:00:00+00:00,InfoPlusVTBS,,18
2019-11-07 06:00:00+00:00,InfoPlusVTBT,,5
2019-11-07 06:00:00+00:00,NStreinposities,,180
2019-11-07 06:00:00+00:00,Skywalker,,11
2019-11-07 07:00:00+00:00,InfoPlusDAS,,12563
2019-11-07 07:00:00+00:00,InfoPlusDVS,,12645
2019-11-07 07:00:00+00:00,InfoPlusPIL,,3
2019-11-07 07:00:00+00:00,InfoPlusPIS,,481
2019-11-07 07:00:00+00:00,InfoPlusRIT,,3905
2019-11-07 07:00:00+00:00,InfoPlusTRB,,678
2019-11-07 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-07 07:00:00+00:00,InfoPlusVTBS,,15
2019-11-07 07:00:00+00:00,InfoPlusVTBT,,2
2019-11-07 07:00:00+00:00,NStreinposities,,180
2019-11-07 07:00:00+00:00,Skywalker,,12
2019-11-07 08:00:00+00:00,InfoPlusDAS,,12046
2019-11-07 08:00:00+00:00,InfoPlusDVS,,12055
2019-11-07 08:00:00+00:00,InfoPlusPIL,,13
2019-11-07 08:00:00+00:00,InfoPlusPIS,,516
2019-11-07 08:00:00+00:00,InfoPlusRIT,,3388
2019-11-07 08:00:00+00:00,InfoPlusTRB,,968
2019-11-07 08:00:00+00:00,InfoPlusVTBL,,4
2019-11-07 08:00:00+00:00,InfoPlusVTBS,,26
2019-11-07 08:00:00+00:00,InfoPlusVTBT,,5
2019-11-07 08:00:00+00:00,NStreinposities,,180
2019-11-07 08:00:00+00:00,Skywalker,,12
2019-11-07 09:00:00+00:00,InfoPlusDAS,,11121
2019-11-07 09:00:00+00:00,InfoPlusDVS,,11211
2019-11-07 09:00:00+00:00,InfoPlusPIL,,4
2019-11-07 09:00:00+00:00,InfoPlusPIS,,130
2019-11-07 09:00:00+00:00,InfoPlusRIT,,2969
2019-11-07 09:00:00+00:00,InfoPlusTRB,,254
2019-11-07 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-07 09:00:00+00:00,InfoPlusVTBS,,7
2019-11-07 09:00:00+00:00,InfoPlusVTBT,,6
2019-11-07 09:00:00+00:00,NStreinposities,,180
2019-11-07 09:00:00+00:00,Skywalker,,12
2019-11-07 10:00:00+00:00,InfoPlusDAS,,11137
2019-11-07 10:00:00+00:00,InfoPlusDVS,,11186
2019-11-07 10:00:00+00:00,InfoPlusPIL,,1
2019-11-07 10:00:00+00:00,InfoPlusPIS,,13
2019-11-07 10:00:00+00:00,InfoPlusRIT,,2940
2019-11-07 10:00:00+00:00,InfoPlusTRB,,25
2019-11-07 10:00:00+00:00,InfoPlusVTBL,,1
2019-11-07 10:00:00+00:00,InfoPlusVTBS,,10
2019-11-07 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-07 10:00:00+00:00,NStreinposities,,355
2019-11-07 10:00:00+00:00,Skywalker,,12
2019-11-07 11:00:00+00:00,InfoPlusDAS,,11811
2019-11-07 11:00:00+00:00,InfoPlusDVS,,11693
2019-11-07 11:00:00+00:00,InfoPlusPIL,,1
2019-11-07 11:00:00+00:00,InfoPlusPIS,,13
2019-11-07 11:00:00+00:00,InfoPlusRIT,,3174
2019-11-07 11:00:00+00:00,InfoPlusTRB,,19
2019-11-07 11:00:00+00:00,InfoPlusVTBL,,4
2019-11-07 11:00:00+00:00,InfoPlusVTBS,,23
2019-11-07 11:00:00+00:00,InfoPlusVTBT,,8
2019-11-07 11:00:00+00:00,NStreinposities,,357
2019-11-07 11:00:00+00:00,Skywalker,,11
2019-11-07 12:00:00+00:00,InfoPlusDAS,,11449
2019-11-07 12:00:00+00:00,InfoPlusDVS,,11514
2019-11-07 12:00:00+00:00,InfoPlusRIT,,3081
2019-11-07 12:00:00+00:00,InfoPlusVTBL,,2
2019-11-07 12:00:00+00:00,InfoPlusVTBS,,16
2019-11-07 12:00:00+00:00,InfoPlusVTBT,,2
2019-11-07 12:00:00+00:00,NStreinposities,,360
2019-11-07 12:00:00+00:00,Skywalker,,12
2019-11-07 13:00:00+00:00,InfoPlusDAS,,11050
2019-11-07 13:00:00+00:00,InfoPlusDVS,,11136
2019-11-07 13:00:00+00:00,InfoPlusPIL,,2
2019-11-07 13:00:00+00:00,InfoPlusPIS,,54
2019-11-07 13:00:00+00:00,InfoPlusRIT,,2682
2019-11-07 13:00:00+00:00,InfoPlusTRB,,86
2019-11-07 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-07 13:00:00+00:00,InfoPlusVTBS,,7
2019-11-07 13:00:00+00:00,InfoPlusVTBT,,3
2019-11-07 13:00:00+00:00,NStreinposities,,360
2019-11-07 13:00:00+00:00,Skywalker,,12
2019-11-07 14:00:00+00:00,InfoPlusDAS,,11636
2019-11-07 14:00:00+00:00,InfoPlusDVS,,11844
2019-11-07 14:00:00+00:00,InfoPlusRIT,,3001
2019-11-07 14:00:00+00:00,InfoPlusVTBL,,6
2019-11-07 14:00:00+00:00,InfoPlusVTBS,,46
2019-11-07 14:00:00+00:00,InfoPlusVTBT,,6
2019-11-07 14:00:00+00:00,NStreinposities,,360
2019-11-07 14:00:00+00:00,Skywalker,,12
2019-11-07 15:00:00+00:00,InfoPlusDAS,,12278
2019-11-07 15:00:00+00:00,InfoPlusDVS,,12501
2019-11-07 15:00:00+00:00,InfoPlusPIL,,1
2019-11-07 15:00:00+00:00,InfoPlusPIS,,24
2019-11-07 15:00:00+00:00,InfoPlusRIT,,3254
2019-11-07 15:00:00+00:00,InfoPlusTRB,,64
2019-11-07 15:00:00+00:00,InfoPlusVTBL,,8
2019-11-07 15:00:00+00:00,InfoPlusVTBS,,44
2019-11-07 15:00:00+00:00,InfoPlusVTBT,,8
2019-11-07 15:00:00+00:00,NStreinposities,,360
2019-11-07 15:00:00+00:00,Skywalker,,12
2019-11-07 16:00:00+00:00,InfoPlusDAS,,12710
2019-11-07 16:00:00+00:00,InfoPlusDVS,,12903
2019-11-07 16:00:00+00:00,InfoPlusPIL,,7
2019-11-07 16:00:00+00:00,InfoPlusPIS,,145
2019-11-07 16:00:00+00:00,InfoPlusRIT,,3543
2019-11-07 16:00:00+00:00,InfoPlusTRB,,540
2019-11-07 16:00:00+00:00,InfoPlusVTBL,,5
2019-11-07 16:00:00+00:00,InfoPlusVTBS,,46
2019-11-07 16:00:00+00:00,InfoPlusVTBT,,9
2019-11-07 16:00:00+00:00,NStreinposities,,360
2019-11-07 16:00:00+00:00,Skywalker,,11
2019-11-07 17:00:00+00:00,InfoPlusDAS,,12724
2019-11-07 17:00:00+00:00,InfoPlusDVS,,12838
2019-11-07 17:00:00+00:00,InfoPlusRIT,,3473
2019-11-07 17:00:00+00:00,InfoPlusVTBL,,3
2019-11-07 17:00:00+00:00,InfoPlusVTBS,,12
2019-11-07 17:00:00+00:00,InfoPlusVTBT,,3
2019-11-07 17:00:00+00:00,NStreinposities,,360
2019-11-07 17:00:00+00:00,Skywalker,,12
2019-11-07 18:00:00+00:00,InfoPlusDAS,,11042
2019-11-07 18:00:00+00:00,InfoPlusDVS,,11090
2019-11-07 18:00:00+00:00,InfoPlusPIL,,3
2019-11-07 18:00:00+00:00,InfoPlusPIS,,73
2019-11-07 18:00:00+00:00,InfoPlusRIT,,2807
2019-11-07 18:00:00+00:00,InfoPlusTRB,,118
2019-11-07 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-07 18:00:00+00:00,InfoPlusVTBS,,14
2019-11-07 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-07 18:00:00+00:00,NStreinposities,,360
2019-11-07 18:00:00+00:00,Skywalker,,12
2019-11-07 19:00:00+00:00,InfoPlusDAS,,9184
2019-11-07 19:00:00+00:00,InfoPlusDVS,,9155
2019-11-07 19:00:00+00:00,InfoPlusPIL,,8
2019-11-07 19:00:00+00:00,InfoPlusPIS,,108
2019-11-07 19:00:00+00:00,InfoPlusRIT,,2146
2019-11-07 19:00:00+00:00,InfoPlusTRB,,290
2019-11-07 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-07 19:00:00+00:00,InfoPlusVTBS,,6
2019-11-07 19:00:00+00:00,InfoPlusVTBT,,1
2019-11-07 19:00:00+00:00,NStreinposities,,355
2019-11-07 19:00:00+00:00,Skywalker,,12
2019-11-07 20:00:00+00:00,InfoPlusDAS,,8098
2019-11-07 20:00:00+00:00,InfoPlusDVS,,8140
2019-11-07 20:00:00+00:00,InfoPlusPIL,,5
2019-11-07 20:00:00+00:00,InfoPlusPIS,,25
2019-11-07 20:00:00+00:00,InfoPlusRIT,,1734
2019-11-07 20:00:00+00:00,InfoPlusTRB,,128
2019-11-07 20:00:00+00:00,InfoPlusVTBL,,8
2019-11-07 20:00:00+00:00,InfoPlusVTBS,,62
2019-11-07 20:00:00+00:00,InfoPlusVTBT,,13
2019-11-07 20:00:00+00:00,NStreinposities,,354
2019-11-07 20:00:00+00:00,Skywalker,,11
2019-11-07 21:00:00+00:00,InfoPlusDAS,,7516
2019-11-07 21:00:00+00:00,InfoPlusDVS,,7545
2019-11-07 21:00:00+00:00,InfoPlusRIT,,7686
2019-11-07 21:00:00+00:00,NStreinposities,,359
2019-11-07 21:00:00+00:00,Skywalker,,11
2019-11-07 22:00:00+00:00,InfoPlusDAS,,6484
2019-11-07 22:00:00+00:00,InfoPlusDVS,,6411
2019-11-07 22:00:00+00:00,InfoPlusRIT,,7101
2019-11-07 22:00:00+00:00,NStreinposities,,360
2019-11-07 22:00:00+00:00,Skywalker,,12
2019-11-07 23:00:00+00:00,InfoPlusDAS,,4155
2019-11-07 23:00:00+00:00,InfoPlusDVS,,3942
2019-11-07 23:00:00+00:00,InfoPlusRIT,,990
2019-11-07 23:00:00+00:00,NStreinposities,,359
2019-11-07 23:00:00+00:00,Skywalker,,12
