2016-07-17 02:00:00+00:00,OVFiets,,3582
2016-07-17 03:00:00+00:00,OVFiets,,3588
2016-07-17 04:00:00+00:00,OVFiets,,3583
2016-07-17 05:00:00+00:00,OVFiets,,3586
2016-07-17 06:00:00+00:00,OVFiets,,3587
2016-07-17 07:00:00+00:00,OVFiets,,3584
2016-07-17 08:00:00+00:00,OVFiets,,3587
2016-07-17 09:00:00+00:00,OVFiets,,3584
2016-07-17 10:00:00+00:00,OVFiets,,3580
2016-07-17 11:00:00+00:00,OVFiets,,3586
2016-07-17 12:00:00+00:00,OVFiets,,3581
2016-07-17 13:00:00+00:00,OVFiets,,3589
2016-07-17 14:00:00+00:00,OVFiets,,3584
2016-07-17 15:00:00+00:00,OVFiets,,3584
2016-07-17 16:00:00+00:00,OVFiets,,3589
2016-07-17 17:00:00+00:00,OVFiets,,3583
2016-07-17 18:00:00+00:00,OVFiets,,3586
2016-07-17 19:00:00+00:00,OVFiets,,3580
2016-07-17 20:00:00+00:00,OVFiets,,3588
2016-07-17 21:00:00+00:00,OVFiets,,3587
2016-07-17 22:00:00+00:00,OVFiets,,3578
2016-07-17 23:00:00+00:00,OVFiets,,3585
2016-07-18 00:00:00+00:00,OVFiets,,3585
2016-07-18 01:00:00+00:00,OVFiets,,3589
