2016-07-12 02:00:00+00:00,InfoPlusDVS,,2584
2016-07-12 03:00:00+00:00,InfoPlusDVS,,10651
2016-07-12 04:00:00+00:00,InfoPlusDVS,,18819
2016-07-12 05:00:00+00:00,InfoPlusDVS,,21700
2016-07-12 06:00:00+00:00,InfoPlusDVS,,22791
2016-07-12 07:00:00+00:00,InfoPlusDVS,,21728
2016-07-12 08:00:00+00:00,InfoPlusDVS,,20562
2016-07-12 09:00:00+00:00,InfoPlusDVS,,21299
2016-07-12 10:00:00+00:00,InfoPlusDVS,,21094
2016-07-12 11:00:00+00:00,InfoPlusDVS,,21346
2016-07-12 12:00:00+00:00,InfoPlusDVS,,21448
2016-07-12 13:00:00+00:00,InfoPlusDVS,,21801
2016-07-12 14:00:00+00:00,InfoPlusDVS,,21930
2016-07-12 15:00:00+00:00,InfoPlusDVS,,22548
2016-07-12 16:00:00+00:00,InfoPlusDVS,,22201
2016-07-12 17:00:00+00:00,InfoPlusDVS,,19600
2016-07-12 18:00:00+00:00,InfoPlusDVS,,16901
2016-07-12 19:00:00+00:00,InfoPlusDVS,,15874
2016-07-12 20:00:00+00:00,InfoPlusDVS,,15374
2016-07-12 21:00:00+00:00,InfoPlusDVS,,13777
2016-07-12 22:00:00+00:00,InfoPlusDVS,,8135
2016-07-12 23:00:00+00:00,InfoPlusDVS,,1248
2016-07-13 00:00:00+00:00,InfoPlusDVS,,148
2016-07-13 01:00:00+00:00,InfoPlusDVS,,208
