2016-07-31 02:00:00+00:00,InfoPlusDVS,,253
2016-07-31 03:00:00+00:00,InfoPlusDVS,,950
2016-07-31 04:00:00+00:00,InfoPlusDVS,,3543
2016-07-31 05:00:00+00:00,InfoPlusDVS,,9411
2016-07-31 06:00:00+00:00,InfoPlusDVS,,14335
2016-07-31 07:00:00+00:00,InfoPlusDVS,,14542
2016-07-31 08:00:00+00:00,InfoPlusDVS,,15258
2016-07-31 09:00:00+00:00,InfoPlusDVS,,13875
2016-07-31 10:00:00+00:00,InfoPlusDVS,,7819
2016-07-31 11:00:00+00:00,InfoPlusDVS,,10693
2016-07-31 12:00:00+00:00,InfoPlusDVS,,8727
2016-07-31 13:00:00+00:00,InfoPlusDVS,,8047
2016-07-31 14:00:00+00:00,InfoPlusDVS,,16244
2016-07-31 15:00:00+00:00,InfoPlusDVS,,16132
2016-07-31 16:00:00+00:00,InfoPlusDVS,,16187
2016-07-31 17:00:00+00:00,InfoPlusDVS,,16682
2016-07-31 18:00:00+00:00,InfoPlusDVS,,16400
2016-07-31 19:00:00+00:00,InfoPlusDVS,,15861
2016-07-31 20:00:00+00:00,InfoPlusDVS,,15255
2016-07-31 21:00:00+00:00,InfoPlusDVS,,12914
2016-07-31 22:00:00+00:00,InfoPlusDVS,,7017
2016-07-31 23:00:00+00:00,InfoPlusDVS,,1172
2016-08-01 00:00:00+00:00,InfoPlusDVS,,122
2016-08-01 01:00:00+00:00,InfoPlusDVS,,204
