2016-07-20 02:00:00+00:00,InfoPlusDVS,,3076
2016-07-20 03:00:00+00:00,InfoPlusDVS,,10732
2016-07-20 04:00:00+00:00,InfoPlusDVS,,19531
2016-07-20 05:00:00+00:00,InfoPlusDVS,,21338
2016-07-20 06:00:00+00:00,InfoPlusDVS,,21092
2016-07-20 07:00:00+00:00,InfoPlusDVS,,20988
2016-07-20 08:00:00+00:00,InfoPlusDVS,,21720
2016-07-20 09:00:00+00:00,InfoPlusDVS,,21429
2016-07-20 10:00:00+00:00,InfoPlusDVS,,21502
2016-07-20 11:00:00+00:00,InfoPlusDVS,,21443
2016-07-20 12:00:00+00:00,InfoPlusDVS,,24411
2016-07-20 13:00:00+00:00,InfoPlusDVS,,25632
2016-07-20 14:00:00+00:00,InfoPlusDVS,,25083
2016-07-20 15:00:00+00:00,InfoPlusDVS,,25780
2016-07-20 16:00:00+00:00,InfoPlusDVS,,24634
2016-07-20 17:00:00+00:00,InfoPlusDVS,,23240
2016-07-20 18:00:00+00:00,InfoPlusDVS,,19537
2016-07-20 19:00:00+00:00,InfoPlusDVS,,20072
2016-07-20 20:00:00+00:00,InfoPlusDVS,,16013
2016-07-20 21:00:00+00:00,InfoPlusDVS,,13906
2016-07-20 22:00:00+00:00,InfoPlusDVS,,7953
2016-07-20 23:00:00+00:00,InfoPlusDVS,,2210
2016-07-21 00:00:00+00:00,InfoPlusDVS,,957
2016-07-21 01:00:00+00:00,InfoPlusDVS,,713
