2016-07-08 02:00:00+00:00,ArNuRIT,,32
2016-07-08 03:00:00+00:00,ArNuRIT,,209
2016-07-08 04:00:00+00:00,ArNuRIT,,422
2016-07-08 05:00:00+00:00,ArNuRIT,,544
2016-07-08 06:00:00+00:00,ArNuRIT,,612
2016-07-08 07:00:00+00:00,ArNuRIT,,648
2016-07-08 08:00:00+00:00,ArNuRIT,,668
2016-07-08 09:00:00+00:00,ArNuRIT,,724
2016-07-08 10:00:00+00:00,ArNuRIT,,681
2016-07-08 11:00:00+00:00,ArNuRIT,,783
2016-07-08 12:00:00+00:00,ArNuRIT,,684
2016-07-08 13:00:00+00:00,ArNuRIT,,741
2016-07-08 14:00:00+00:00,ArNuRIT,,825
2016-07-08 15:00:00+00:00,ArNuRIT,,729
2016-07-08 16:00:00+00:00,ArNuRIT,,747
2016-07-08 17:00:00+00:00,ArNuRIT,,778
2016-07-08 18:00:00+00:00,ArNuRIT,,647
2016-07-08 19:00:00+00:00,ArNuRIT,,588
2016-07-08 20:00:00+00:00,ArNuRIT,,553
2016-07-08 21:00:00+00:00,ArNuRIT,,547
2016-07-08 22:00:00+00:00,ArNuRIT,,362
2016-07-08 23:00:00+00:00,ArNuRIT,,177
2016-07-09 00:00:00+00:00,ArNuRIT,,53
2016-07-09 01:00:00+00:00,ArNuRIT,,20
