2016-07-11 02:00:00+00:00,KV17cvlinfo,,1107
2016-07-11 03:00:00+00:00,KV17cvlinfo,,42
2016-07-11 04:00:00+00:00,KV17cvlinfo,,130
2016-07-11 05:00:00+00:00,KV17cvlinfo,,164
2016-07-11 06:00:00+00:00,KV17cvlinfo,,119
2016-07-11 07:00:00+00:00,KV17cvlinfo,,151
2016-07-11 08:00:00+00:00,KV17cvlinfo,,134
2016-07-11 09:00:00+00:00,KV17cvlinfo,,128
2016-07-11 10:00:00+00:00,KV17cvlinfo,,128
2016-07-11 11:00:00+00:00,KV17cvlinfo,,239
2016-07-11 12:00:00+00:00,KV17cvlinfo,,165
2016-07-11 13:00:00+00:00,KV17cvlinfo,,156
2016-07-11 14:00:00+00:00,KV17cvlinfo,,176
2016-07-11 15:00:00+00:00,KV17cvlinfo,,144
2016-07-11 16:00:00+00:00,KV17cvlinfo,,151
2016-07-11 17:00:00+00:00,KV17cvlinfo,,122
2016-07-11 18:00:00+00:00,KV17cvlinfo,,102
2016-07-11 19:00:00+00:00,KV17cvlinfo,,94
2016-07-11 20:00:00+00:00,KV17cvlinfo,,83
2016-07-11 21:00:00+00:00,KV17cvlinfo,,45
2016-07-11 22:00:00+00:00,KV17cvlinfo,,83
2016-07-11 23:00:00+00:00,KV17cvlinfo,,175
2016-07-12 00:00:00+00:00,KV17cvlinfo,,1
