2016-07-31 02:00:00+00:00,ArNuRIT,,23
2016-07-31 03:00:00+00:00,ArNuRIT,,43
2016-07-31 04:00:00+00:00,ArNuRIT,,79
2016-07-31 05:00:00+00:00,ArNuRIT,,246
2016-07-31 06:00:00+00:00,ArNuRIT,,467
2016-07-31 07:00:00+00:00,ArNuRIT,,440
2016-07-31 08:00:00+00:00,ArNuRIT,,524
2016-07-31 09:00:00+00:00,ArNuRIT,,575
2016-07-31 10:00:00+00:00,ArNuRIT,,601
2016-07-31 11:00:00+00:00,ArNuRIT,,594
2016-07-31 12:00:00+00:00,ArNuRIT,,632
2016-07-31 13:00:00+00:00,ArNuRIT,,581
2016-07-31 14:00:00+00:00,ArNuRIT,,615
2016-07-31 15:00:00+00:00,ArNuRIT,,539
2016-07-31 16:00:00+00:00,ArNuRIT,,571
2016-07-31 17:00:00+00:00,ArNuRIT,,658
2016-07-31 18:00:00+00:00,ArNuRIT,,617
2016-07-31 19:00:00+00:00,ArNuRIT,,618
2016-07-31 20:00:00+00:00,ArNuRIT,,563
2016-07-31 21:00:00+00:00,ArNuRIT,,579
2016-07-31 22:00:00+00:00,ArNuRIT,,344
2016-07-31 23:00:00+00:00,ArNuRIT,,84
2016-08-01 00:00:00+00:00,ArNuRIT,,26
2016-08-01 01:00:00+00:00,ArNuRIT,,29
