2016-07-28 02:00:00+00:00,OVFiets,,3461
2016-07-28 03:00:00+00:00,OVFiets,,3585
2016-07-28 04:00:00+00:00,OVFiets,,3586
2016-07-28 05:00:00+00:00,OVFiets,,3588
2016-07-28 06:00:00+00:00,OVFiets,,3590
2016-07-28 07:00:00+00:00,OVFiets,,3586
2016-07-28 08:00:00+00:00,OVFiets,,3585
2016-07-28 09:00:00+00:00,OVFiets,,3587
2016-07-28 10:00:00+00:00,OVFiets,,3584
2016-07-28 11:00:00+00:00,OVFiets,,3585
2016-07-28 12:00:00+00:00,OVFiets,,3585
2016-07-28 13:00:00+00:00,OVFiets,,3588
2016-07-28 14:00:00+00:00,OVFiets,,3588
2016-07-28 15:00:00+00:00,OVFiets,,3589
2016-07-28 16:00:00+00:00,OVFiets,,3581
2016-07-28 17:00:00+00:00,OVFiets,,3588
2016-07-28 18:00:00+00:00,OVFiets,,3586
2016-07-28 19:00:00+00:00,OVFiets,,3588
2016-07-28 20:00:00+00:00,OVFiets,,3588
2016-07-28 21:00:00+00:00,OVFiets,,3587
2016-07-28 22:00:00+00:00,OVFiets,,3580
2016-07-28 23:00:00+00:00,OVFiets,,3587
2016-07-29 00:00:00+00:00,OVFiets,,3586
2016-07-29 01:00:00+00:00,OVFiets,,3586
