2016-07-06 02:00:00+00:00,KV6posinfo,,3999
2016-07-06 03:00:00+00:00,KV6posinfo,,18820
2016-07-06 04:00:00+00:00,KV6posinfo,,40770
2016-07-06 05:00:00+00:00,KV6posinfo,,47478
2016-07-06 06:00:00+00:00,KV6posinfo,,48176
2016-07-06 07:00:00+00:00,KV6posinfo,,45985
2016-07-06 08:00:00+00:00,KV6posinfo,,42572
2016-07-06 09:00:00+00:00,KV6posinfo,,43481
2016-07-06 10:00:00+00:00,KV6posinfo,,43706
2016-07-06 11:00:00+00:00,KV6posinfo,,43040
2016-07-06 12:00:00+00:00,KV6posinfo,,45910
2016-07-06 13:00:00+00:00,KV6posinfo,,46303
2016-07-06 14:00:00+00:00,KV6posinfo,,46426
2016-07-06 15:00:00+00:00,KV6posinfo,,46389
2016-07-06 16:00:00+00:00,KV6posinfo,,45579
2016-07-06 17:00:00+00:00,KV6posinfo,,39106
2016-07-06 18:00:00+00:00,KV6posinfo,,35835
2016-07-06 19:00:00+00:00,KV6posinfo,,34603
2016-07-06 20:00:00+00:00,KV6posinfo,,32975
2016-07-06 21:00:00+00:00,KV6posinfo,,31805
2016-07-06 22:00:00+00:00,KV6posinfo,,25067
2016-07-06 23:00:00+00:00,KV6posinfo,,8552
2016-07-07 00:00:00+00:00,KV6posinfo,,2594
2016-07-07 01:00:00+00:00,KV6posinfo,,2690
