2016-07-28 02:00:00+00:00,KV17cvlinfo,,1114
2016-07-28 03:00:00+00:00,KV17cvlinfo,,42
2016-07-28 04:00:00+00:00,KV17cvlinfo,,112
2016-07-28 05:00:00+00:00,KV17cvlinfo,,130
2016-07-28 06:00:00+00:00,KV17cvlinfo,,101
2016-07-28 07:00:00+00:00,KV17cvlinfo,,107
2016-07-28 08:00:00+00:00,KV17cvlinfo,,97
2016-07-28 09:00:00+00:00,KV17cvlinfo,,87
2016-07-28 10:00:00+00:00,KV17cvlinfo,,101
2016-07-28 11:00:00+00:00,KV17cvlinfo,,95
2016-07-28 12:00:00+00:00,KV17cvlinfo,,94
2016-07-28 13:00:00+00:00,KV17cvlinfo,,126
2016-07-28 14:00:00+00:00,KV17cvlinfo,,125
2016-07-28 15:00:00+00:00,KV17cvlinfo,,125
2016-07-28 16:00:00+00:00,KV17cvlinfo,,108
2016-07-28 17:00:00+00:00,KV17cvlinfo,,99
2016-07-28 18:00:00+00:00,KV17cvlinfo,,68
2016-07-28 19:00:00+00:00,KV17cvlinfo,,67
2016-07-28 20:00:00+00:00,KV17cvlinfo,,67
2016-07-28 21:00:00+00:00,KV17cvlinfo,,52
2016-07-28 22:00:00+00:00,KV17cvlinfo,,41
2016-07-28 23:00:00+00:00,KV17cvlinfo,,10
2016-07-29 01:00:00+00:00,KV17cvlinfo,,17
