2016-07-17 02:00:00+00:00,ArNuRIT,,25
2016-07-17 03:00:00+00:00,ArNuRIT,,72
2016-07-17 04:00:00+00:00,ArNuRIT,,158
2016-07-17 05:00:00+00:00,ArNuRIT,,302
2016-07-17 06:00:00+00:00,ArNuRIT,,483
2016-07-17 07:00:00+00:00,ArNuRIT,,527
2016-07-17 08:00:00+00:00,ArNuRIT,,552
2016-07-17 09:00:00+00:00,ArNuRIT,,591
2016-07-17 10:00:00+00:00,ArNuRIT,,632
2016-07-17 11:00:00+00:00,ArNuRIT,,675
2016-07-17 12:00:00+00:00,ArNuRIT,,575
2016-07-17 13:00:00+00:00,ArNuRIT,,651
2016-07-17 14:00:00+00:00,ArNuRIT,,588
2016-07-17 15:00:00+00:00,ArNuRIT,,686
2016-07-17 16:00:00+00:00,ArNuRIT,,663
2016-07-17 17:00:00+00:00,ArNuRIT,,684
2016-07-17 18:00:00+00:00,ArNuRIT,,713
2016-07-17 19:00:00+00:00,ArNuRIT,,706
2016-07-17 20:00:00+00:00,ArNuRIT,,590
2016-07-17 21:00:00+00:00,ArNuRIT,,498
2016-07-17 22:00:00+00:00,ArNuRIT,,254
2016-07-17 23:00:00+00:00,ArNuRIT,,102
2016-07-18 00:00:00+00:00,ArNuRIT,,31
2016-07-18 01:00:00+00:00,ArNuRIT,,23
