2016-07-11 02:00:00+00:00,DSI,AC,2
2016-07-11 02:00:00+00:00,DSI,AH,2
2016-07-11 02:00:00+00:00,DSI,AHP,3
2016-07-11 02:00:00+00:00,DSI,AHPR,4
2016-07-11 02:00:00+00:00,DSI,AHZ,3
2016-07-11 02:00:00+00:00,DSI,AKL,1
2016-07-11 02:00:00+00:00,DSI,AKM,2
2016-07-11 02:00:00+00:00,DSI,ALM,2
2016-07-11 02:00:00+00:00,DSI,ALMB,2
2016-07-11 02:00:00+00:00,DSI,ALMM,1
2016-07-11 02:00:00+00:00,DSI,ALMO,2
2016-07-11 02:00:00+00:00,DSI,ALMP,4
2016-07-11 02:00:00+00:00,DSI,AMF,3
2016-07-11 02:00:00+00:00,DSI,AMFS,4
2016-07-11 02:00:00+00:00,DSI,AML,4
2016-07-11 02:00:00+00:00,DSI,AMPO,2
2016-07-11 02:00:00+00:00,DSI,AMR,2
2016-07-11 02:00:00+00:00,DSI,AMRI,2
2016-07-11 02:00:00+00:00,DSI,AMRN,3
2016-07-11 02:00:00+00:00,DSI,ANA,2
2016-07-11 02:00:00+00:00,DSI,APD,1
2016-07-11 02:00:00+00:00,DSI,APDM,2
2016-07-11 02:00:00+00:00,DSI,APDO,2
2016-07-11 02:00:00+00:00,DSI,APG,2
2016-07-11 02:00:00+00:00,DSI,APN,2
2016-07-11 02:00:00+00:00,DSI,ARN,2
2016-07-11 02:00:00+00:00,DSI,ASA,2
2016-07-11 02:00:00+00:00,DSI,ASB,1
2016-07-11 02:00:00+00:00,DSI,ASD,2
2016-07-11 02:00:00+00:00,DSI,ASDL,2
2016-07-11 02:00:00+00:00,DSI,ASDM,2
2016-07-11 02:00:00+00:00,DSI,ASDZ,1
2016-07-11 02:00:00+00:00,DSI,ASHD,1
2016-07-11 02:00:00+00:00,DSI,ASN,1
2016-07-11 02:00:00+00:00,DSI,ASS,2
2016-07-11 02:00:00+00:00,DSI,ASSP,2
2016-07-11 02:00:00+00:00,DSI,ATN,4
2016-07-11 02:00:00+00:00,DSI,AVAT,2
2016-07-11 02:00:00+00:00,DSI,BD,1
2016-07-11 02:00:00+00:00,DSI,BDE,1
2016-07-11 02:00:00+00:00,DSI,BDG,2
2016-07-11 02:00:00+00:00,DSI,BDM,2
2016-07-11 02:00:00+00:00,DSI,BDPB,2
2016-07-11 02:00:00+00:00,DSI,BET,2
2016-07-11 02:00:00+00:00,DSI,BF,2
2016-07-11 02:00:00+00:00,DSI,BGN,4
2016-07-11 02:00:00+00:00,DSI,BHDV,2
2016-07-11 02:00:00+00:00,DSI,BHV,4
2016-07-11 02:00:00+00:00,DSI,BK,3
2016-07-11 02:00:00+00:00,DSI,BKF,4
2016-07-11 02:00:00+00:00,DSI,BKG,4
2016-07-11 02:00:00+00:00,DSI,BKL,4
2016-07-11 02:00:00+00:00,DSI,BL,1
2016-07-11 02:00:00+00:00,DSI,BLL,2
2016-07-11 02:00:00+00:00,DSI,BMN,2
2016-07-11 02:00:00+00:00,DSI,BMR,3
2016-07-11 02:00:00+00:00,DSI,BN,2
2016-07-11 02:00:00+00:00,DSI,BNC,4
2016-07-11 02:00:00+00:00,DSI,BNK,3
2016-07-11 02:00:00+00:00,DSI,BNN,2
2016-07-11 02:00:00+00:00,DSI,BNZ,4
2016-07-11 02:00:00+00:00,DSI,BP,1
2016-07-11 02:00:00+00:00,DSI,BR,2
2016-07-11 02:00:00+00:00,DSI,BRD,1
2016-07-11 02:00:00+00:00,DSI,BRN,3
2016-07-11 02:00:00+00:00,DSI,BSD,2
2016-07-11 02:00:00+00:00,DSI,BSK,1
2016-07-11 02:00:00+00:00,DSI,BSMZ,1
2016-07-11 02:00:00+00:00,DSI,BTL,2
2016-07-11 02:00:00+00:00,DSI,BV,1
2016-07-11 02:00:00+00:00,DSI,BZL,4
2016-07-11 02:00:00+00:00,DSI,CAS,3
2016-07-11 02:00:00+00:00,DSI,CK,4
2016-07-11 02:00:00+00:00,DSI,CL,1
2016-07-11 02:00:00+00:00,DSI,CO,2
2016-07-11 02:00:00+00:00,DSI,CPS,2
2016-07-11 02:00:00+00:00,DSI,CVM,4
2016-07-11 02:00:00+00:00,DSI,DA,3
2016-07-11 02:00:00+00:00,DSI,DB,2
2016-07-11 02:00:00+00:00,DSI,DDN,2
2016-07-11 02:00:00+00:00,DSI,DDR,4
2016-07-11 02:00:00+00:00,DSI,DDRS,4
2016-07-11 02:00:00+00:00,DSI,DDZD,1
2016-07-11 02:00:00+00:00,DSI,DEI,1
2016-07-11 02:00:00+00:00,DSI,DID,2
2016-07-11 02:00:00+00:00,DSI,DL,2
2016-07-11 02:00:00+00:00,DSI,DLD,4
2016-07-11 02:00:00+00:00,DSI,DLN,2
2016-07-11 02:00:00+00:00,DSI,DMN,2
2016-07-11 02:00:00+00:00,DSI,DMNZ,3
2016-07-11 02:00:00+00:00,DSI,DN,3
2016-07-11 02:00:00+00:00,DSI,DR,2
2016-07-11 02:00:00+00:00,DSI,DRH,2
2016-07-11 02:00:00+00:00,DSI,DRON,1
2016-07-11 02:00:00+00:00,DSI,DRP,1
2016-07-11 02:00:00+00:00,DSI,DT,4
2016-07-11 02:00:00+00:00,DSI,DTC,3
2016-07-11 02:00:00+00:00,DSI,DTCH,3
2016-07-11 02:00:00+00:00,DSI,DTZ,2
2016-07-11 02:00:00+00:00,DSI,DV,2
2016-07-11 02:00:00+00:00,DSI,DVC,2
2016-07-11 02:00:00+00:00,DSI,DVD,2
2016-07-11 02:00:00+00:00,DSI,DVN,1
2016-07-11 02:00:00+00:00,DSI,DVNK,1
2016-07-11 02:00:00+00:00,DSI,DWE,2
2016-07-11 02:00:00+00:00,DSI,DZ,3
2016-07-11 02:00:00+00:00,DSI,DZW,3
2016-07-11 02:00:00+00:00,DSI,EC,3
2016-07-11 02:00:00+00:00,DSI,ED,1
2016-07-11 02:00:00+00:00,DSI,EDC,2
2016-07-11 02:00:00+00:00,DSI,EDN,2
2016-07-11 02:00:00+00:00,DSI,EGH,2
2016-07-11 02:00:00+00:00,DSI,EGHM,3
2016-07-11 02:00:00+00:00,DSI,EHS,1
2016-07-11 02:00:00+00:00,DSI,EHV,2
2016-07-11 02:00:00+00:00,DSI,EKZ,3
2016-07-11 02:00:00+00:00,DSI,EML,3
2016-07-11 02:00:00+00:00,DSI,EMN,1
2016-07-11 02:00:00+00:00,DSI,EMNZ,1
2016-07-11 02:00:00+00:00,DSI,ES,3
2016-07-11 02:00:00+00:00,DSI,ESE,2
2016-07-11 02:00:00+00:00,DSI,ESK,2
2016-07-11 02:00:00+00:00,DSI,EST,4
2016-07-11 02:00:00+00:00,DSI,ETN,1
2016-07-11 02:00:00+00:00,DSI,FN,2
2016-07-11 02:00:00+00:00,DSI,FWD,3
2016-07-11 02:00:00+00:00,DSI,GBG,1
2016-07-11 02:00:00+00:00,DSI,GBR,2
2016-07-11 02:00:00+00:00,DSI,GD,2
2016-07-11 02:00:00+00:00,DSI,GDG,4
2016-07-11 02:00:00+00:00,DSI,GDM,4
2016-07-11 02:00:00+00:00,DSI,GDR,1
2016-07-11 02:00:00+00:00,DSI,GERP,2
2016-07-11 02:00:00+00:00,DSI,GK,1
2016-07-11 02:00:00+00:00,DSI,GLN,4
2016-07-11 02:00:00+00:00,DSI,GN,2
2016-07-11 02:00:00+00:00,DSI,GND,4
2016-07-11 02:00:00+00:00,DSI,GNN,4
2016-07-11 02:00:00+00:00,DSI,GO,2
2016-07-11 02:00:00+00:00,DSI,GP,2
2016-07-11 02:00:00+00:00,DSI,GR,3
2016-07-11 02:00:00+00:00,DSI,GS,2
2016-07-11 02:00:00+00:00,DSI,GV,2
2016-07-11 02:00:00+00:00,DSI,GVC,2
2016-07-11 02:00:00+00:00,DSI,GVM,1
2016-07-11 02:00:00+00:00,DSI,GVMW,3
2016-07-11 02:00:00+00:00,DSI,GW,2
2016-07-11 02:00:00+00:00,DSI,GZ,3
2016-07-11 02:00:00+00:00,DSI,HAD,1
2016-07-11 02:00:00+00:00,DSI,HB,1
2016-07-11 02:00:00+00:00,DSI,HBZM,4
2016-07-11 02:00:00+00:00,DSI,HD,2
2016-07-11 02:00:00+00:00,DSI,HDB,1
2016-07-11 02:00:00+00:00,DSI,HDE,1
2016-07-11 02:00:00+00:00,DSI,HDG,2
2016-07-11 02:00:00+00:00,DSI,HDR,2
2016-07-11 02:00:00+00:00,DSI,HDRZ,3
2016-07-11 02:00:00+00:00,DSI,HFD,3
2016-07-11 02:00:00+00:00,DSI,HGL,2
2016-07-11 02:00:00+00:00,DSI,HGLG,4
2016-07-11 02:00:00+00:00,DSI,HGLO,1
2016-07-11 02:00:00+00:00,DSI,HGV,2
2016-07-11 02:00:00+00:00,DSI,HGZ,4
2016-07-11 02:00:00+00:00,DSI,HIL,2
2016-07-11 02:00:00+00:00,DSI,HK,1
2016-07-11 02:00:00+00:00,DSI,HKS,2
2016-07-11 02:00:00+00:00,DSI,HLD,3
2016-07-11 02:00:00+00:00,DSI,HLDS,1
2016-07-11 02:00:00+00:00,DSI,HLG,1
2016-07-11 02:00:00+00:00,DSI,HLGH,1
2016-07-11 02:00:00+00:00,DSI,HLM,2
2016-07-11 02:00:00+00:00,DSI,HLMS,4
2016-07-11 02:00:00+00:00,DSI,HLO,2
2016-07-11 02:00:00+00:00,DSI,HM,1
2016-07-11 02:00:00+00:00,DSI,HMBH,1
2016-07-11 02:00:00+00:00,DSI,HMBV,2
2016-07-11 02:00:00+00:00,DSI,HMH,2
2016-07-11 02:00:00+00:00,DSI,HMN,2
2016-07-11 02:00:00+00:00,DSI,HN,3
2016-07-11 02:00:00+00:00,DSI,HNK,3
2016-07-11 02:00:00+00:00,DSI,HNO,2
2016-07-11 02:00:00+00:00,DSI,HNP,1
2016-07-11 02:00:00+00:00,DSI,HON,1
2016-07-11 02:00:00+00:00,DSI,HOR,2
2016-07-11 02:00:00+00:00,DSI,HR,1
2016-07-11 02:00:00+00:00,DSI,HRL,2
2016-07-11 02:00:00+00:00,DSI,HRLK,1
2016-07-11 02:00:00+00:00,DSI,HRLW,1
2016-07-11 02:00:00+00:00,DSI,HRN,2
2016-07-11 02:00:00+00:00,DSI,HRT,3
2016-07-11 02:00:00+00:00,DSI,HT,2
2016-07-11 02:00:00+00:00,DSI,HTN,2
2016-07-11 02:00:00+00:00,DSI,HTNC,3
2016-07-11 02:00:00+00:00,DSI,HTO,1
2016-07-11 02:00:00+00:00,DSI,HVL,4
2016-07-11 02:00:00+00:00,DSI,HVS,1
2016-07-11 02:00:00+00:00,DSI,HVSM,2
2016-07-11 02:00:00+00:00,DSI,HVSP,4
2016-07-11 02:00:00+00:00,DSI,HWD,2
2016-07-11 02:00:00+00:00,DSI,HWZB,1
2016-07-11 02:00:00+00:00,DSI,HZE,2
2016-07-11 02:00:00+00:00,DSI,IJT,3
2016-07-11 02:00:00+00:00,DSI,KBD,3
2016-07-11 02:00:00+00:00,DSI,KBK,1
2016-07-11 02:00:00+00:00,DSI,KBW,2
2016-07-11 02:00:00+00:00,DSI,KLP,4
2016-07-11 02:00:00+00:00,DSI,KMA,3
2016-07-11 02:00:00+00:00,DSI,KMR,4
2016-07-11 02:00:00+00:00,DSI,KMW,1
2016-07-11 02:00:00+00:00,DSI,KPN,4
2016-07-11 02:00:00+00:00,DSI,KPNZ,2
2016-07-11 02:00:00+00:00,DSI,KRD,2
2016-07-11 02:00:00+00:00,DSI,KRG,4
2016-07-11 02:00:00+00:00,DSI,KTR,2
2016-07-11 02:00:00+00:00,DSI,KW,4
2016-07-11 02:00:00+00:00,DSI,KZD,2
2016-07-11 02:00:00+00:00,DSI,LAA,2
2016-07-11 02:00:00+00:00,DSI,LC,1
2016-07-11 02:00:00+00:00,DSI,LDL,4
2016-07-11 02:00:00+00:00,DSI,LDM,1
2016-07-11 02:00:00+00:00,DSI,LEDN,2
2016-07-11 02:00:00+00:00,DSI,LG,2
2016-07-11 02:00:00+00:00,DSI,LLS,2
2016-07-11 02:00:00+00:00,DSI,LP,2
2016-07-11 02:00:00+00:00,DSI,LTN,4
2016-07-11 02:00:00+00:00,DSI,LTV,2
2016-07-11 02:00:00+00:00,DSI,LUT,2
2016-07-11 02:00:00+00:00,DSI,LW,1
2016-07-11 02:00:00+00:00,DSI,LWC,4
2016-07-11 02:00:00+00:00,DSI,MAS,1
2016-07-11 02:00:00+00:00,DSI,MDB,1
2016-07-11 02:00:00+00:00,DSI,MES,2
2016-07-11 02:00:00+00:00,DSI,MG,3
2016-07-11 02:00:00+00:00,DSI,MMLH,3
2016-07-11 02:00:00+00:00,DSI,MP,2
2016-07-11 02:00:00+00:00,DSI,MRB,4
2016-07-11 02:00:00+00:00,DSI,MRN,3
2016-07-11 02:00:00+00:00,DSI,MSS,3
2016-07-11 02:00:00+00:00,DSI,MSW,4
2016-07-11 02:00:00+00:00,DSI,MT,4
2016-07-11 02:00:00+00:00,DSI,MTH,2
2016-07-11 02:00:00+00:00,DSI,MTN,2
2016-07-11 02:00:00+00:00,DSI,MTR,2
2016-07-11 02:00:00+00:00,DSI,MZ,3
2016-07-11 02:00:00+00:00,DSI,NA,1
2016-07-11 02:00:00+00:00,DSI,NDB,4
2016-07-11 02:00:00+00:00,DSI,NH,3
2016-07-11 02:00:00+00:00,DSI,NKK,2
2016-07-11 02:00:00+00:00,DSI,NM,3
2016-07-11 02:00:00+00:00,DSI,NMD,2
2016-07-11 02:00:00+00:00,DSI,NMGO,3
2016-07-11 02:00:00+00:00,DSI,NMH,4
2016-07-11 02:00:00+00:00,DSI,NML,4
2016-07-11 02:00:00+00:00,DSI,NS,4
2016-07-11 02:00:00+00:00,DSI,NSCH,2
2016-07-11 02:00:00+00:00,DSI,NVD,2
2016-07-11 02:00:00+00:00,DSI,NVP,1
2016-07-11 02:00:00+00:00,DSI,NWK,2
2016-07-11 02:00:00+00:00,DSI,NWL,2
2016-07-11 02:00:00+00:00,DSI,O,3
2016-07-11 02:00:00+00:00,DSI,OBD,2
2016-07-11 02:00:00+00:00,DSI,ODB,2
2016-07-11 02:00:00+00:00,DSI,ODZ,4
2016-07-11 02:00:00+00:00,DSI,OMN,1
2016-07-11 02:00:00+00:00,DSI,OP,3
2016-07-11 02:00:00+00:00,DSI,OST,2
2016-07-11 02:00:00+00:00,DSI,OT,4
2016-07-11 02:00:00+00:00,DSI,OTB,2
2016-07-11 02:00:00+00:00,DSI,OVN,3
2016-07-11 02:00:00+00:00,DSI,OW,2
2016-07-11 02:00:00+00:00,DSI,PMO,2
2016-07-11 02:00:00+00:00,DSI,PMR,3
2016-07-11 02:00:00+00:00,DSI,PMW,1
2016-07-11 02:00:00+00:00,DSI,PT,4
2016-07-11 02:00:00+00:00,DSI,RAI,2
2016-07-11 02:00:00+00:00,DSI,RAT,2
2016-07-11 02:00:00+00:00,DSI,RB,2
2016-07-11 02:00:00+00:00,DSI,RD,1
2016-07-11 02:00:00+00:00,DSI,RH,1
2016-07-11 02:00:00+00:00,DSI,RHN,2
2016-07-11 02:00:00+00:00,DSI,RL,2
2016-07-11 02:00:00+00:00,DSI,RLB,2
2016-07-11 02:00:00+00:00,DSI,RM,2
2016-07-11 02:00:00+00:00,DSI,RS,2
2016-07-11 02:00:00+00:00,DSI,RSD,3
2016-07-11 02:00:00+00:00,DSI,RSN,3
2016-07-11 02:00:00+00:00,DSI,RSW,2
2016-07-11 02:00:00+00:00,DSI,RTA,3
2016-07-11 02:00:00+00:00,DSI,RTB,2
2016-07-11 02:00:00+00:00,DSI,RTD,4
2016-07-11 02:00:00+00:00,DSI,RTN,2
2016-07-11 02:00:00+00:00,DSI,RTZ,2
2016-07-11 02:00:00+00:00,DSI,RV,4
2016-07-11 02:00:00+00:00,DSI,RVS,2
2016-07-11 02:00:00+00:00,DSI,SBK,2
2016-07-11 02:00:00+00:00,DSI,SD,3
2016-07-11 02:00:00+00:00,DSI,SDA,3
2016-07-11 02:00:00+00:00,DSI,SDM,2
2016-07-11 02:00:00+00:00,DSI,SDT,2
2016-07-11 02:00:00+00:00,DSI,SDTB,3
2016-07-11 02:00:00+00:00,DSI,SGL,2
2016-07-11 02:00:00+00:00,DSI,SGN,2
2016-07-11 02:00:00+00:00,DSI,SHL,2
2016-07-11 02:00:00+00:00,DSI,SK,1
2016-07-11 02:00:00+00:00,DSI,SKND,4
2016-07-11 02:00:00+00:00,DSI,SM,3
2016-07-11 02:00:00+00:00,DSI,SN,4
2016-07-11 02:00:00+00:00,DSI,SOG,1
2016-07-11 02:00:00+00:00,DSI,SPM,2
2016-07-11 02:00:00+00:00,DSI,SPTN,2
2016-07-11 02:00:00+00:00,DSI,SPTZ,1
2016-07-11 02:00:00+00:00,DSI,SRN,1
2016-07-11 02:00:00+00:00,DSI,SSH,1
2016-07-11 02:00:00+00:00,DSI,ST,2
2016-07-11 02:00:00+00:00,DSI,STD,1
2016-07-11 02:00:00+00:00,DSI,STM,3
2016-07-11 02:00:00+00:00,DSI,STV,2
2016-07-11 02:00:00+00:00,DSI,STZ,4
2016-07-11 02:00:00+00:00,DSI,SWD,4
2016-07-11 02:00:00+00:00,DSI,SWK,3
2016-07-11 02:00:00+00:00,DSI,TB,2
2016-07-11 02:00:00+00:00,DSI,TBG,2
2016-07-11 02:00:00+00:00,DSI,TBR,1
2016-07-11 02:00:00+00:00,DSI,TBU,1
2016-07-11 02:00:00+00:00,DSI,TG,2
2016-07-11 02:00:00+00:00,DSI,TL,1
2016-07-11 02:00:00+00:00,DSI,TPSW,4
2016-07-11 02:00:00+00:00,DSI,TWL,2
2016-07-11 02:00:00+00:00,DSI,UHM,4
2016-07-11 02:00:00+00:00,DSI,UHZ,4
2016-07-11 02:00:00+00:00,DSI,UST,4
2016-07-11 02:00:00+00:00,DSI,UT,2
2016-07-11 02:00:00+00:00,DSI,UTG,3
2016-07-11 02:00:00+00:00,DSI,UTLN,4
2016-07-11 02:00:00+00:00,DSI,UTLR,2
2016-07-11 02:00:00+00:00,DSI,UTM,3
2016-07-11 02:00:00+00:00,DSI,UTO,4
2016-07-11 02:00:00+00:00,DSI,UTT,2
2016-07-11 02:00:00+00:00,DSI,UTZL,1
2016-07-11 02:00:00+00:00,DSI,VB,2
2016-07-11 02:00:00+00:00,DSI,VD,2
2016-07-11 02:00:00+00:00,DSI,VDG,2
2016-07-11 02:00:00+00:00,DSI,VDL,3
2016-07-11 02:00:00+00:00,DSI,VDM,3
2016-07-11 02:00:00+00:00,DSI,VDO,2
2016-07-11 02:00:00+00:00,DSI,VDW,3
2016-07-11 02:00:00+00:00,DSI,VEM,4
2016-07-11 02:00:00+00:00,DSI,VG,4
2016-07-11 02:00:00+00:00,DSI,VH,2
2016-07-11 02:00:00+00:00,DSI,VHP,3
2016-07-11 02:00:00+00:00,DSI,VK,3
2016-07-11 02:00:00+00:00,DSI,VL,4
2016-07-11 02:00:00+00:00,DSI,VLB,4
2016-07-11 02:00:00+00:00,DSI,VNDC,3
2016-07-11 02:00:00+00:00,DSI,VNDW,2
2016-07-11 02:00:00+00:00,DSI,VP,3
2016-07-11 02:00:00+00:00,DSI,VRY,3
2016-07-11 02:00:00+00:00,DSI,VS,2
2016-07-11 02:00:00+00:00,DSI,VSS,2
2016-07-11 02:00:00+00:00,DSI,VST,1
2016-07-11 02:00:00+00:00,DSI,VSV,2
2016-07-11 02:00:00+00:00,DSI,VTN,2
2016-07-11 02:00:00+00:00,DSI,VZ,2
2016-07-11 02:00:00+00:00,DSI,WAD,3
2016-07-11 02:00:00+00:00,DSI,WADN,1
2016-07-11 02:00:00+00:00,DSI,WC,4
2016-07-11 02:00:00+00:00,DSI,WD,4
2016-07-11 02:00:00+00:00,DSI,WDN,3
2016-07-11 02:00:00+00:00,DSI,WF,4
2016-07-11 02:00:00+00:00,DSI,WFM,4
2016-07-11 02:00:00+00:00,DSI,WH,2
2016-07-11 02:00:00+00:00,DSI,WK,2
2016-07-11 02:00:00+00:00,DSI,WL,2
2016-07-11 02:00:00+00:00,DSI,WM,3
2016-07-11 02:00:00+00:00,DSI,WP,1
2016-07-11 02:00:00+00:00,DSI,WS,2
2016-07-11 02:00:00+00:00,DSI,WSM,1
2016-07-11 02:00:00+00:00,DSI,WT,1
2016-07-11 02:00:00+00:00,DSI,WTV,2
2016-07-11 02:00:00+00:00,DSI,WV,3
2016-07-11 02:00:00+00:00,DSI,WW,4
2016-07-11 02:00:00+00:00,DSI,WWW,2
2016-07-11 02:00:00+00:00,DSI,WZ,2
2016-07-11 02:00:00+00:00,DSI,YPB,2
2016-07-11 02:00:00+00:00,DSI,ZA,3
2016-07-11 02:00:00+00:00,DSI,ZB,1
2016-07-11 02:00:00+00:00,DSI,ZBM,2
2016-07-11 02:00:00+00:00,DSI,ZD,2
2016-07-11 02:00:00+00:00,DSI,ZDK,1
2016-07-11 02:00:00+00:00,DSI,ZH,4
2016-07-11 02:00:00+00:00,DSI,ZL,2
2016-07-11 02:00:00+00:00,DSI,ZLW,2
2016-07-11 02:00:00+00:00,DSI,ZP,3
2016-07-11 02:00:00+00:00,DSI,ZTM,1
2016-07-11 02:00:00+00:00,DSI,ZTMO,1
2016-07-11 02:00:00+00:00,DSI,ZV,4
2016-07-11 02:00:00+00:00,DSI,ZVB,3
2016-07-11 02:00:00+00:00,DSI,ZVT,4
2016-07-11 02:00:00+00:00,DSI,ZWD,4
2016-07-11 03:00:00+00:00,DSI,AC,2
2016-07-11 03:00:00+00:00,DSI,AH,2
2016-07-11 03:00:00+00:00,DSI,AHP,6
2016-07-11 03:00:00+00:00,DSI,AHPR,4
2016-07-11 03:00:00+00:00,DSI,AHZ,5
2016-07-11 03:00:00+00:00,DSI,AKL,3
2016-07-11 03:00:00+00:00,DSI,AKM,6
2016-07-11 03:00:00+00:00,DSI,ALM,6
2016-07-11 03:00:00+00:00,DSI,ALMB,4
2016-07-11 03:00:00+00:00,DSI,ALMM,3
2016-07-11 03:00:00+00:00,DSI,ALMO,6
2016-07-11 03:00:00+00:00,DSI,ALMP,5
2016-07-11 03:00:00+00:00,DSI,AMF,5
2016-07-11 03:00:00+00:00,DSI,AMFS,4
2016-07-11 03:00:00+00:00,DSI,AML,5
2016-07-11 03:00:00+00:00,DSI,AMPO,4
2016-07-11 03:00:00+00:00,DSI,AMR,2
2016-07-11 03:00:00+00:00,DSI,AMRI,4
2016-07-11 03:00:00+00:00,DSI,AMRN,5
2016-07-11 03:00:00+00:00,DSI,ANA,3
2016-07-11 03:00:00+00:00,DSI,APD,3
2016-07-11 03:00:00+00:00,DSI,APDM,2
2016-07-11 03:00:00+00:00,DSI,APDO,2
2016-07-11 03:00:00+00:00,DSI,APG,2
2016-07-11 03:00:00+00:00,DSI,APN,2
2016-07-11 03:00:00+00:00,DSI,ARN,2
2016-07-11 03:00:00+00:00,DSI,ASA,2
2016-07-11 03:00:00+00:00,DSI,ASB,3
2016-07-11 03:00:00+00:00,DSI,ASD,6
2016-07-11 03:00:00+00:00,DSI,ASDL,2
2016-07-11 03:00:00+00:00,DSI,ASDM,4
2016-07-11 03:00:00+00:00,DSI,ASDZ,3
2016-07-11 03:00:00+00:00,DSI,ASHD,3
2016-07-11 03:00:00+00:00,DSI,ASN,4
2016-07-11 03:00:00+00:00,DSI,ASS,4
2016-07-11 03:00:00+00:00,DSI,ASSP,4
2016-07-11 03:00:00+00:00,DSI,ATN,5
2016-07-11 03:00:00+00:00,DSI,AVAT,2
2016-07-11 03:00:00+00:00,DSI,BD,3
2016-07-11 03:00:00+00:00,DSI,BDE,3
2016-07-11 03:00:00+00:00,DSI,BDG,2
2016-07-11 03:00:00+00:00,DSI,BDM,3
2016-07-11 03:00:00+00:00,DSI,BDPB,6
2016-07-11 03:00:00+00:00,DSI,BET,2
2016-07-11 03:00:00+00:00,DSI,BF,3
2016-07-11 03:00:00+00:00,DSI,BGN,4
2016-07-11 03:00:00+00:00,DSI,BHDV,2
2016-07-11 03:00:00+00:00,DSI,BHV,4
2016-07-11 03:00:00+00:00,DSI,BK,5
2016-07-11 03:00:00+00:00,DSI,BKF,4
2016-07-11 03:00:00+00:00,DSI,BKG,5
2016-07-11 03:00:00+00:00,DSI,BKL,5
2016-07-11 03:00:00+00:00,DSI,BL,3
2016-07-11 03:00:00+00:00,DSI,BLL,6
2016-07-11 03:00:00+00:00,DSI,BMN,5
2016-07-11 03:00:00+00:00,DSI,BMR,6
2016-07-11 03:00:00+00:00,DSI,BN,3
2016-07-11 03:00:00+00:00,DSI,BNC,5
2016-07-11 03:00:00+00:00,DSI,BNK,5
2016-07-11 03:00:00+00:00,DSI,BNN,2
2016-07-11 03:00:00+00:00,DSI,BNZ,5
2016-07-11 03:00:00+00:00,DSI,BP,3
2016-07-11 03:00:00+00:00,DSI,BR,3
2016-07-11 03:00:00+00:00,DSI,BRD,3
2016-07-11 03:00:00+00:00,DSI,BRN,5
2016-07-11 03:00:00+00:00,DSI,BSD,4
2016-07-11 03:00:00+00:00,DSI,BSK,3
2016-07-11 03:00:00+00:00,DSI,BSMZ,3
2016-07-11 03:00:00+00:00,DSI,BTL,6
2016-07-11 03:00:00+00:00,DSI,BV,3
2016-07-11 03:00:00+00:00,DSI,BZL,4
2016-07-11 03:00:00+00:00,DSI,CAS,3
2016-07-11 03:00:00+00:00,DSI,CK,6
2016-07-11 03:00:00+00:00,DSI,CL,3
2016-07-11 03:00:00+00:00,DSI,CO,2
2016-07-11 03:00:00+00:00,DSI,CPS,6
2016-07-11 03:00:00+00:00,DSI,CVM,6
2016-07-11 03:00:00+00:00,DSI,DA,5
2016-07-11 03:00:00+00:00,DSI,DB,3
2016-07-11 03:00:00+00:00,DSI,DDN,3
2016-07-11 03:00:00+00:00,DSI,DDR,6
2016-07-11 03:00:00+00:00,DSI,DDRS,4
2016-07-11 03:00:00+00:00,DSI,DDZD,3
2016-07-11 03:00:00+00:00,DSI,DEI,3
2016-07-11 03:00:00+00:00,DSI,DID,2
2016-07-11 03:00:00+00:00,DSI,DL,6
2016-07-11 03:00:00+00:00,DSI,DLD,4
2016-07-11 03:00:00+00:00,DSI,DLN,6
2016-07-11 03:00:00+00:00,DSI,DMN,3
2016-07-11 03:00:00+00:00,DSI,DMNZ,6
2016-07-11 03:00:00+00:00,DSI,DN,5
2016-07-11 03:00:00+00:00,DSI,DR,6
2016-07-11 03:00:00+00:00,DSI,DRH,3
2016-07-11 03:00:00+00:00,DSI,DRON,3
2016-07-11 03:00:00+00:00,DSI,DRP,3
2016-07-11 03:00:00+00:00,DSI,DT,5
2016-07-11 03:00:00+00:00,DSI,DTC,5
2016-07-11 03:00:00+00:00,DSI,DTCH,5
2016-07-11 03:00:00+00:00,DSI,DTZ,3
2016-07-11 03:00:00+00:00,DSI,DV,3
2016-07-11 03:00:00+00:00,DSI,DVC,2
2016-07-11 03:00:00+00:00,DSI,DVD,2
2016-07-11 03:00:00+00:00,DSI,DVN,3
2016-07-11 03:00:00+00:00,DSI,DVNK,3
2016-07-11 03:00:00+00:00,DSI,DWE,2
2016-07-11 03:00:00+00:00,DSI,DZ,5
2016-07-11 03:00:00+00:00,DSI,DZW,6
2016-07-11 03:00:00+00:00,DSI,EC,5
2016-07-11 03:00:00+00:00,DSI,ED,3
2016-07-11 03:00:00+00:00,DSI,EDC,2
2016-07-11 03:00:00+00:00,DSI,EDN,2
2016-07-11 03:00:00+00:00,DSI,EGH,6
2016-07-11 03:00:00+00:00,DSI,EGHM,5
2016-07-11 03:00:00+00:00,DSI,EHS,3
2016-07-11 03:00:00+00:00,DSI,EHV,2
2016-07-11 03:00:00+00:00,DSI,EKZ,3
2016-07-11 03:00:00+00:00,DSI,EML,5
2016-07-11 03:00:00+00:00,DSI,EMN,3
2016-07-11 03:00:00+00:00,DSI,EMNZ,3
2016-07-11 03:00:00+00:00,DSI,ES,3
