2016-07-10 02:00:00+00:00,KV6posinfo,,8050
2016-07-10 03:00:00+00:00,KV6posinfo,,7534
2016-07-10 04:00:00+00:00,KV6posinfo,,7141
2016-07-10 05:00:00+00:00,KV6posinfo,,14487
2016-07-10 06:00:00+00:00,KV6posinfo,,25551
2016-07-10 07:00:00+00:00,KV6posinfo,,30960
2016-07-10 08:00:00+00:00,KV6posinfo,,32984
2016-07-10 09:00:00+00:00,KV6posinfo,,33900
2016-07-10 10:00:00+00:00,KV6posinfo,,34222
2016-07-10 11:00:00+00:00,KV6posinfo,,34143
2016-07-10 12:00:00+00:00,KV6posinfo,,34790
2016-07-10 13:00:00+00:00,KV6posinfo,,35048
2016-07-10 14:00:00+00:00,KV6posinfo,,34957
2016-07-10 15:00:00+00:00,KV6posinfo,,35046
2016-07-10 16:00:00+00:00,KV6posinfo,,34375
2016-07-10 17:00:00+00:00,KV6posinfo,,34352
2016-07-10 18:00:00+00:00,KV6posinfo,,33466
2016-07-10 19:00:00+00:00,KV6posinfo,,32992
2016-07-10 20:00:00+00:00,KV6posinfo,,32079
2016-07-10 21:00:00+00:00,KV6posinfo,,30664
2016-07-10 22:00:00+00:00,KV6posinfo,,24277
2016-07-10 23:00:00+00:00,KV6posinfo,,7581
2016-07-11 00:00:00+00:00,KV6posinfo,,1861
2016-07-11 01:00:00+00:00,KV6posinfo,,1804
