2016-07-09 02:00:00+00:00,ArNuRIT,,24
2016-07-09 03:00:00+00:00,ArNuRIT,,78
2016-07-09 04:00:00+00:00,ArNuRIT,,200
2016-07-09 05:00:00+00:00,ArNuRIT,,354
2016-07-09 06:00:00+00:00,ArNuRIT,,550
2016-07-09 07:00:00+00:00,ArNuRIT,,573
2016-07-09 08:00:00+00:00,ArNuRIT,,721
2016-07-09 09:00:00+00:00,ArNuRIT,,746
2016-07-09 10:00:00+00:00,ArNuRIT,,750
2016-07-09 11:00:00+00:00,ArNuRIT,,788
2016-07-09 12:00:00+00:00,ArNuRIT,,733
2016-07-09 13:00:00+00:00,ArNuRIT,,764
2016-07-09 14:00:00+00:00,ArNuRIT,,698
2016-07-09 15:00:00+00:00,ArNuRIT,,616
2016-07-09 16:00:00+00:00,ArNuRIT,,596
2016-07-09 17:00:00+00:00,ArNuRIT,,619
2016-07-09 18:00:00+00:00,ArNuRIT,,565
2016-07-09 19:00:00+00:00,ArNuRIT,,560
2016-07-09 20:00:00+00:00,ArNuRIT,,646
2016-07-09 21:00:00+00:00,ArNuRIT,,576
2016-07-09 22:00:00+00:00,ArNuRIT,,406
2016-07-09 23:00:00+00:00,ArNuRIT,,184
2016-07-10 00:00:00+00:00,ArNuRIT,,63
2016-07-10 01:00:00+00:00,ArNuRIT,,24
