2016-07-06 02:00:00+00:00,ArNuRIT,,42
2016-07-06 03:00:00+00:00,ArNuRIT,,140
2016-07-06 04:00:00+00:00,ArNuRIT,,405
2016-07-06 05:00:00+00:00,ArNuRIT,,510
2016-07-06 06:00:00+00:00,ArNuRIT,,544
2016-07-06 07:00:00+00:00,ArNuRIT,,698
2016-07-06 08:00:00+00:00,ArNuRIT,,689
2016-07-06 09:00:00+00:00,ArNuRIT,,745
2016-07-06 10:00:00+00:00,ArNuRIT,,504
2016-07-06 11:00:00+00:00,ArNuRIT,,660
2016-07-06 12:00:00+00:00,ArNuRIT,,643
2016-07-06 13:00:00+00:00,ArNuRIT,,657
2016-07-06 14:00:00+00:00,ArNuRIT,,707
2016-07-06 15:00:00+00:00,ArNuRIT,,681
2016-07-06 16:00:00+00:00,ArNuRIT,,658
2016-07-06 17:00:00+00:00,ArNuRIT,,666
2016-07-06 18:00:00+00:00,ArNuRIT,,702
2016-07-06 19:00:00+00:00,ArNuRIT,,589
2016-07-06 20:00:00+00:00,ArNuRIT,,491
2016-07-06 21:00:00+00:00,ArNuRIT,,470
2016-07-06 22:00:00+00:00,ArNuRIT,,212
2016-07-06 23:00:00+00:00,ArNuRIT,,55
2016-07-07 00:00:00+00:00,ArNuRIT,,20
2016-07-07 01:00:00+00:00,ArNuRIT,,11
