2016-07-02 02:00:00+00:00,KV6posinfo,,6706
2016-07-02 03:00:00+00:00,KV6posinfo,,7891
2016-07-02 04:00:00+00:00,KV6posinfo,,16977
2016-07-02 05:00:00+00:00,KV6posinfo,,30686
2016-07-02 06:00:00+00:00,KV6posinfo,,35017
2016-07-02 07:00:00+00:00,KV6posinfo,,38844
2016-07-02 08:00:00+00:00,KV6posinfo,,38984
2016-07-02 09:00:00+00:00,KV6posinfo,,38720
2016-07-02 10:00:00+00:00,KV6posinfo,,40769
2016-07-02 11:00:00+00:00,KV6posinfo,,40857
2016-07-02 12:00:00+00:00,KV6posinfo,,40560
2016-07-02 13:00:00+00:00,KV6posinfo,,40844
2016-07-02 14:00:00+00:00,KV6posinfo,,40656
2016-07-02 15:00:00+00:00,KV6posinfo,,39674
2016-07-02 16:00:00+00:00,KV6posinfo,,37503
2016-07-02 17:00:00+00:00,KV6posinfo,,35351
2016-07-02 18:00:00+00:00,KV6posinfo,,33531
2016-07-02 19:00:00+00:00,KV6posinfo,,32995
2016-07-02 20:00:00+00:00,KV6posinfo,,32003
2016-07-02 21:00:00+00:00,KV6posinfo,,31079
2016-07-02 22:00:00+00:00,KV6posinfo,,25426
2016-07-02 23:00:00+00:00,KV6posinfo,,12060
2016-07-03 00:00:00+00:00,KV6posinfo,,8958
2016-07-03 01:00:00+00:00,KV6posinfo,,9346
