2016-07-21 02:00:00+00:00,InfoPlusDVS,,3050
2016-07-21 03:00:00+00:00,InfoPlusDVS,,10739
2016-07-21 04:00:00+00:00,InfoPlusDVS,,19509
2016-07-21 05:00:00+00:00,InfoPlusDVS,,22635
2016-07-21 06:00:00+00:00,InfoPlusDVS,,22447
2016-07-21 07:00:00+00:00,InfoPlusDVS,,21464
2016-07-21 08:00:00+00:00,InfoPlusDVS,,20593
2016-07-21 09:00:00+00:00,InfoPlusDVS,,22205
2016-07-21 10:00:00+00:00,InfoPlusDVS,,23445
2016-07-21 11:00:00+00:00,InfoPlusDVS,,23690
2016-07-21 12:00:00+00:00,InfoPlusDVS,,23830
2016-07-21 13:00:00+00:00,InfoPlusDVS,,25158
2016-07-21 14:00:00+00:00,InfoPlusDVS,,24264
2016-07-21 15:00:00+00:00,InfoPlusDVS,,24051
2016-07-21 16:00:00+00:00,InfoPlusDVS,,22982
2016-07-21 17:00:00+00:00,InfoPlusDVS,,20630
2016-07-21 18:00:00+00:00,InfoPlusDVS,,19311
2016-07-21 19:00:00+00:00,InfoPlusDVS,,17218
2016-07-21 20:00:00+00:00,InfoPlusDVS,,16975
2016-07-21 21:00:00+00:00,InfoPlusDVS,,13830
2016-07-21 22:00:00+00:00,InfoPlusDVS,,8597
2016-07-21 23:00:00+00:00,InfoPlusDVS,,2077
2016-07-22 00:00:00+00:00,InfoPlusDVS,,759
2016-07-22 01:00:00+00:00,InfoPlusDVS,,789
