2016-07-13 02:00:00+00:00,DSI,AC,3
2016-07-13 02:00:00+00:00,DSI,AH,2
2016-07-13 02:00:00+00:00,DSI,AHP,2
2016-07-13 02:00:00+00:00,DSI,AHPR,2
2016-07-13 02:00:00+00:00,DSI,AHZ,2
2016-07-13 02:00:00+00:00,DSI,AKL,1
2016-07-13 02:00:00+00:00,DSI,AKM,4
2016-07-13 02:00:00+00:00,DSI,ALM,2
2016-07-13 02:00:00+00:00,DSI,ALMB,2
2016-07-13 02:00:00+00:00,DSI,ALMM,2
2016-07-13 02:00:00+00:00,DSI,ALMO,2
2016-07-13 02:00:00+00:00,DSI,ALMP,4
2016-07-13 02:00:00+00:00,DSI,AMF,2
2016-07-13 02:00:00+00:00,DSI,AMFS,3
2016-07-13 02:00:00+00:00,DSI,AML,2
2016-07-13 02:00:00+00:00,DSI,AMPO,3
2016-07-13 02:00:00+00:00,DSI,AMR,1
2016-07-13 02:00:00+00:00,DSI,AMRI,2
2016-07-13 02:00:00+00:00,DSI,AMRN,1
2016-07-13 02:00:00+00:00,DSI,ANA,1
2016-07-13 02:00:00+00:00,DSI,APD,3
2016-07-13 02:00:00+00:00,DSI,APDM,4
2016-07-13 02:00:00+00:00,DSI,APDO,3
2016-07-13 02:00:00+00:00,DSI,APG,1
2016-07-13 02:00:00+00:00,DSI,APN,2
2016-07-13 02:00:00+00:00,DSI,ARN,3
2016-07-13 02:00:00+00:00,DSI,ASA,2
2016-07-13 02:00:00+00:00,DSI,ASB,5
2016-07-13 02:00:00+00:00,DSI,ASD,5
2016-07-13 02:00:00+00:00,DSI,ASDL,3
2016-07-13 02:00:00+00:00,DSI,ASDM,3
2016-07-13 02:00:00+00:00,DSI,ASDZ,3
2016-07-13 02:00:00+00:00,DSI,ASHD,3
2016-07-13 02:00:00+00:00,DSI,ASN,3
2016-07-13 02:00:00+00:00,DSI,ASS,2
2016-07-13 02:00:00+00:00,DSI,ASSP,4
2016-07-13 02:00:00+00:00,DSI,ATN,2
2016-07-13 02:00:00+00:00,DSI,AVAT,1
2016-07-13 02:00:00+00:00,DSI,BD,2
2016-07-13 02:00:00+00:00,DSI,BDE,2
2016-07-13 02:00:00+00:00,DSI,BDG,2
2016-07-13 02:00:00+00:00,DSI,BDM,3
2016-07-13 02:00:00+00:00,DSI,BDPB,2
2016-07-13 02:00:00+00:00,DSI,BET,2
2016-07-13 02:00:00+00:00,DSI,BF,1
2016-07-13 02:00:00+00:00,DSI,BGN,3
2016-07-13 02:00:00+00:00,DSI,BHDV,2
2016-07-13 02:00:00+00:00,DSI,BHV,2
2016-07-13 02:00:00+00:00,DSI,BK,1
2016-07-13 02:00:00+00:00,DSI,BKF,2
2016-07-13 02:00:00+00:00,DSI,BKG,2
2016-07-13 02:00:00+00:00,DSI,BKL,3
2016-07-13 02:00:00+00:00,DSI,BL,2
2016-07-13 02:00:00+00:00,DSI,BLL,1
2016-07-13 02:00:00+00:00,DSI,BMN,2
2016-07-13 02:00:00+00:00,DSI,BMR,4
2016-07-13 02:00:00+00:00,DSI,BN,2
2016-07-13 02:00:00+00:00,DSI,BNC,3
2016-07-13 02:00:00+00:00,DSI,BNK,2
2016-07-13 02:00:00+00:00,DSI,BNN,4
2016-07-13 02:00:00+00:00,DSI,BNZ,2
2016-07-13 02:00:00+00:00,DSI,BP,3
2016-07-13 02:00:00+00:00,DSI,BR,2
2016-07-13 02:00:00+00:00,DSI,BRD,4
2016-07-13 02:00:00+00:00,DSI,BRN,2
2016-07-13 02:00:00+00:00,DSI,BSD,3
2016-07-13 02:00:00+00:00,DSI,BSK,4
2016-07-13 02:00:00+00:00,DSI,BSMZ,2
2016-07-13 02:00:00+00:00,DSI,BTL,2
2016-07-13 02:00:00+00:00,DSI,BV,2
2016-07-13 02:00:00+00:00,DSI,BZL,4
2016-07-13 02:00:00+00:00,DSI,CAS,2
2016-07-13 02:00:00+00:00,DSI,CK,2
2016-07-13 02:00:00+00:00,DSI,CL,2
2016-07-13 02:00:00+00:00,DSI,CO,2
2016-07-13 02:00:00+00:00,DSI,CPS,2
2016-07-13 02:00:00+00:00,DSI,CVM,4
2016-07-13 02:00:00+00:00,DSI,DA,2
2016-07-13 02:00:00+00:00,DSI,DB,2
2016-07-13 02:00:00+00:00,DSI,DDN,4
2016-07-13 02:00:00+00:00,DSI,DDR,2
2016-07-13 02:00:00+00:00,DSI,DDRS,4
2016-07-13 02:00:00+00:00,DSI,DDZD,1
2016-07-13 02:00:00+00:00,DSI,DEI,4
2016-07-13 02:00:00+00:00,DSI,DID,2
2016-07-13 02:00:00+00:00,DSI,DL,2
2016-07-13 02:00:00+00:00,DSI,DLD,3
2016-07-13 02:00:00+00:00,DSI,DLN,1
2016-07-13 02:00:00+00:00,DSI,DMN,2
2016-07-13 02:00:00+00:00,DSI,DMNZ,1
2016-07-13 02:00:00+00:00,DSI,DN,4
2016-07-13 02:00:00+00:00,DSI,DR,2
2016-07-13 02:00:00+00:00,DSI,DRH,4
2016-07-13 02:00:00+00:00,DSI,DRON,4
2016-07-13 02:00:00+00:00,DSI,DRP,3
2016-07-13 02:00:00+00:00,DSI,DT,3
2016-07-13 02:00:00+00:00,DSI,DTC,1
2016-07-13 02:00:00+00:00,DSI,DTCH,4
2016-07-13 02:00:00+00:00,DSI,DTZ,2
2016-07-13 02:00:00+00:00,DSI,DV,2
2016-07-13 02:00:00+00:00,DSI,DVC,4
2016-07-13 02:00:00+00:00,DSI,DVD,2
2016-07-13 02:00:00+00:00,DSI,DVN,2
2016-07-13 02:00:00+00:00,DSI,DVNK,3
2016-07-13 02:00:00+00:00,DSI,DWE,3
2016-07-13 02:00:00+00:00,DSI,DZ,3
2016-07-13 02:00:00+00:00,DSI,DZW,4
2016-07-13 02:00:00+00:00,DSI,EC,2
2016-07-13 02:00:00+00:00,DSI,ED,2
2016-07-13 02:00:00+00:00,DSI,EDC,2
2016-07-13 02:00:00+00:00,DSI,EDN,2
2016-07-13 02:00:00+00:00,DSI,EGH,1
2016-07-13 02:00:00+00:00,DSI,EGHM,4
2016-07-13 02:00:00+00:00,DSI,EHS,2
2016-07-13 02:00:00+00:00,DSI,EHV,3
2016-07-13 02:00:00+00:00,DSI,EKZ,3
2016-07-13 02:00:00+00:00,DSI,EML,2
2016-07-13 02:00:00+00:00,DSI,EMN,2
2016-07-13 02:00:00+00:00,DSI,EMNZ,2
2016-07-13 02:00:00+00:00,DSI,ES,2
2016-07-13 02:00:00+00:00,DSI,ESE,4
2016-07-13 02:00:00+00:00,DSI,ESK,4
2016-07-13 02:00:00+00:00,DSI,EST,4
2016-07-13 02:00:00+00:00,DSI,ETN,1
2016-07-13 02:00:00+00:00,DSI,FN,4
2016-07-13 02:00:00+00:00,DSI,FWD,2
2016-07-13 02:00:00+00:00,DSI,GBG,2
2016-07-13 02:00:00+00:00,DSI,GBR,2
2016-07-13 02:00:00+00:00,DSI,GD,1
2016-07-13 02:00:00+00:00,DSI,GDG,1
2016-07-13 02:00:00+00:00,DSI,GDM,4
2016-07-13 02:00:00+00:00,DSI,GDR,4
2016-07-13 02:00:00+00:00,DSI,GERP,4
2016-07-13 02:00:00+00:00,DSI,GK,2
2016-07-13 02:00:00+00:00,DSI,GLN,4
2016-07-13 02:00:00+00:00,DSI,GN,2
2016-07-13 02:00:00+00:00,DSI,GND,1
2016-07-13 02:00:00+00:00,DSI,GNN,2
2016-07-13 02:00:00+00:00,DSI,GO,3
2016-07-13 02:00:00+00:00,DSI,GP,2
2016-07-13 02:00:00+00:00,DSI,GR,2
2016-07-13 02:00:00+00:00,DSI,GS,2
2016-07-13 02:00:00+00:00,DSI,GV,4
2016-07-13 02:00:00+00:00,DSI,GVC,4
2016-07-13 02:00:00+00:00,DSI,GVM,2
2016-07-13 02:00:00+00:00,DSI,GVMW,2
2016-07-13 02:00:00+00:00,DSI,GW,3
2016-07-13 02:00:00+00:00,DSI,GZ,2
2016-07-13 02:00:00+00:00,DSI,HAD,3
2016-07-13 02:00:00+00:00,DSI,HB,3
2016-07-13 02:00:00+00:00,DSI,HBZM,4
2016-07-13 02:00:00+00:00,DSI,HD,1
2016-07-13 02:00:00+00:00,DSI,HDB,3
2016-07-13 02:00:00+00:00,DSI,HDE,4
2016-07-13 02:00:00+00:00,DSI,HDG,2
2016-07-13 02:00:00+00:00,DSI,HDR,4
2016-07-13 02:00:00+00:00,DSI,HDRZ,4
2016-07-13 02:00:00+00:00,DSI,HFD,3
2016-07-13 02:00:00+00:00,DSI,HGL,4
2016-07-13 02:00:00+00:00,DSI,HGLG,2
2016-07-13 02:00:00+00:00,DSI,HGLO,1
2016-07-13 02:00:00+00:00,DSI,HGV,2
2016-07-13 02:00:00+00:00,DSI,HGZ,1
2016-07-13 02:00:00+00:00,DSI,HIL,2
2016-07-13 02:00:00+00:00,DSI,HK,1
2016-07-13 02:00:00+00:00,DSI,HKS,3
2016-07-13 02:00:00+00:00,DSI,HLD,3
2016-07-13 02:00:00+00:00,DSI,HLDS,4
2016-07-13 02:00:00+00:00,DSI,HLG,4
2016-07-13 02:00:00+00:00,DSI,HLGH,1
2016-07-13 02:00:00+00:00,DSI,HLM,2
2016-07-13 02:00:00+00:00,DSI,HLMS,3
2016-07-13 02:00:00+00:00,DSI,HLO,4
2016-07-13 02:00:00+00:00,DSI,HM,2
2016-07-13 02:00:00+00:00,DSI,HMBH,2
2016-07-13 02:00:00+00:00,DSI,HMBV,4
2016-07-13 02:00:00+00:00,DSI,HMH,4
2016-07-13 02:00:00+00:00,DSI,HMN,3
2016-07-13 02:00:00+00:00,DSI,HN,2
2016-07-13 02:00:00+00:00,DSI,HNK,1
2016-07-13 02:00:00+00:00,DSI,HNO,1
2016-07-13 02:00:00+00:00,DSI,HNP,2
2016-07-13 02:00:00+00:00,DSI,HON,2
2016-07-13 02:00:00+00:00,DSI,HOR,2
2016-07-13 02:00:00+00:00,DSI,HR,2
2016-07-13 02:00:00+00:00,DSI,HRL,1
2016-07-13 02:00:00+00:00,DSI,HRLK,4
2016-07-13 02:00:00+00:00,DSI,HRLW,2
2016-07-13 02:00:00+00:00,DSI,HRN,2
2016-07-13 02:00:00+00:00,DSI,HRT,2
2016-07-13 02:00:00+00:00,DSI,HT,2
2016-07-13 02:00:00+00:00,DSI,HTN,2
2016-07-13 02:00:00+00:00,DSI,HTNC,3
2016-07-13 02:00:00+00:00,DSI,HTO,3
2016-07-13 02:00:00+00:00,DSI,HVL,2
2016-07-13 02:00:00+00:00,DSI,HVS,2
2016-07-13 02:00:00+00:00,DSI,HVSM,4
2016-07-13 02:00:00+00:00,DSI,HVSP,4
2016-07-13 02:00:00+00:00,DSI,HWD,3
2016-07-13 02:00:00+00:00,DSI,HWZB,2
2016-07-13 02:00:00+00:00,DSI,HZE,2
2016-07-13 02:00:00+00:00,DSI,IJT,3
2016-07-13 02:00:00+00:00,DSI,KBD,1
2016-07-13 02:00:00+00:00,DSI,KBK,3
2016-07-13 02:00:00+00:00,DSI,KBW,1
2016-07-13 02:00:00+00:00,DSI,KLP,2
2016-07-13 02:00:00+00:00,DSI,KMA,3
2016-07-13 02:00:00+00:00,DSI,KMR,3
2016-07-13 02:00:00+00:00,DSI,KMW,2
2016-07-13 02:00:00+00:00,DSI,KPN,4
2016-07-13 02:00:00+00:00,DSI,KPNZ,2
2016-07-13 02:00:00+00:00,DSI,KRD,4
2016-07-13 02:00:00+00:00,DSI,KRG,1
2016-07-13 02:00:00+00:00,DSI,KTR,4
2016-07-13 02:00:00+00:00,DSI,KW,4
2016-07-13 02:00:00+00:00,DSI,KZD,2
2016-07-13 02:00:00+00:00,DSI,LAA,2
2016-07-13 02:00:00+00:00,DSI,LC,1
2016-07-13 02:00:00+00:00,DSI,LDL,3
2016-07-13 02:00:00+00:00,DSI,LDM,2
2016-07-13 02:00:00+00:00,DSI,LEDN,6
2016-07-13 02:00:00+00:00,DSI,LG,3
2016-07-13 02:00:00+00:00,DSI,LLS,4
2016-07-13 02:00:00+00:00,DSI,LP,1
2016-07-13 02:00:00+00:00,DSI,LTN,2
2016-07-13 02:00:00+00:00,DSI,LTV,4
2016-07-13 02:00:00+00:00,DSI,LUT,4
2016-07-13 02:00:00+00:00,DSI,LW,3
2016-07-13 02:00:00+00:00,DSI,LWC,3
2016-07-13 02:00:00+00:00,DSI,MAS,1
2016-07-13 02:00:00+00:00,DSI,MDB,1
2016-07-13 02:00:00+00:00,DSI,MES,3
2016-07-13 02:00:00+00:00,DSI,MG,2
2016-07-13 02:00:00+00:00,DSI,MMLH,3
2016-07-13 02:00:00+00:00,DSI,MP,4
2016-07-13 02:00:00+00:00,DSI,MRB,2
2016-07-13 02:00:00+00:00,DSI,MRN,4
2016-07-13 02:00:00+00:00,DSI,MSS,2
2016-07-13 02:00:00+00:00,DSI,MSW,2
2016-07-13 02:00:00+00:00,DSI,MT,6
2016-07-13 02:00:00+00:00,DSI,MTH,4
2016-07-13 02:00:00+00:00,DSI,MTN,1
2016-07-13 02:00:00+00:00,DSI,MTR,2
2016-07-13 02:00:00+00:00,DSI,MZ,4
2016-07-13 02:00:00+00:00,DSI,NA,2
2016-07-13 02:00:00+00:00,DSI,NDB,1
2016-07-13 02:00:00+00:00,DSI,NH,2
2016-07-13 02:00:00+00:00,DSI,NKK,2
2016-07-13 02:00:00+00:00,DSI,NM,4
2016-07-13 02:00:00+00:00,DSI,NMD,2
2016-07-13 02:00:00+00:00,DSI,NMGO,2
2016-07-13 02:00:00+00:00,DSI,NMH,4
2016-07-13 02:00:00+00:00,DSI,NML,1
2016-07-13 02:00:00+00:00,DSI,NS,4
2016-07-13 02:00:00+00:00,DSI,NSCH,2
2016-07-13 02:00:00+00:00,DSI,NVD,3
2016-07-13 02:00:00+00:00,DSI,NVP,2
2016-07-13 02:00:00+00:00,DSI,NWK,2
2016-07-13 02:00:00+00:00,DSI,NWL,2
2016-07-13 02:00:00+00:00,DSI,O,2
2016-07-13 02:00:00+00:00,DSI,OBD,4
2016-07-13 02:00:00+00:00,DSI,ODB,4
2016-07-13 02:00:00+00:00,DSI,ODZ,2
2016-07-13 02:00:00+00:00,DSI,OMN,3
2016-07-13 02:00:00+00:00,DSI,OP,2
2016-07-13 02:00:00+00:00,DSI,OST,2
2016-07-13 02:00:00+00:00,DSI,OT,4
2016-07-13 02:00:00+00:00,DSI,OTB,2
2016-07-13 02:00:00+00:00,DSI,OVN,4
2016-07-13 02:00:00+00:00,DSI,OW,2
2016-07-13 02:00:00+00:00,DSI,PMO,1
2016-07-13 02:00:00+00:00,DSI,PMR,1
2016-07-13 02:00:00+00:00,DSI,PMW,1
2016-07-13 02:00:00+00:00,DSI,PT,4
2016-07-13 02:00:00+00:00,DSI,RAI,2
2016-07-13 02:00:00+00:00,DSI,RAT,2
2016-07-13 02:00:00+00:00,DSI,RB,3
2016-07-13 02:00:00+00:00,DSI,RD,2
2016-07-13 02:00:00+00:00,DSI,RH,2
2016-07-13 02:00:00+00:00,DSI,RHN,1
2016-07-13 02:00:00+00:00,DSI,RL,2
2016-07-13 02:00:00+00:00,DSI,RLB,3
2016-07-13 02:00:00+00:00,DSI,RM,1
2016-07-13 02:00:00+00:00,DSI,RS,1
2016-07-13 02:00:00+00:00,DSI,RSD,2
2016-07-13 02:00:00+00:00,DSI,RSN,3
2016-07-13 02:00:00+00:00,DSI,RSW,2
2016-07-13 02:00:00+00:00,DSI,RTA,2
2016-07-13 02:00:00+00:00,DSI,RTB,2
2016-07-13 02:00:00+00:00,DSI,RTD,2
2016-07-13 02:00:00+00:00,DSI,RTN,1
2016-07-13 02:00:00+00:00,DSI,RTZ,3
2016-07-13 02:00:00+00:00,DSI,RV,3
2016-07-13 02:00:00+00:00,DSI,RVS,3
2016-07-13 02:00:00+00:00,DSI,SBK,2
2016-07-13 02:00:00+00:00,DSI,SD,4
2016-07-13 02:00:00+00:00,DSI,SDA,4
2016-07-13 02:00:00+00:00,DSI,SDM,2
2016-07-13 02:00:00+00:00,DSI,SDT,2
2016-07-13 02:00:00+00:00,DSI,SDTB,3
2016-07-13 02:00:00+00:00,DSI,SGL,3
2016-07-13 02:00:00+00:00,DSI,SGN,1
2016-07-13 02:00:00+00:00,DSI,SHL,4
2016-07-13 02:00:00+00:00,DSI,SK,2
2016-07-13 02:00:00+00:00,DSI,SKND,4
2016-07-13 02:00:00+00:00,DSI,SM,3
2016-07-13 02:00:00+00:00,DSI,SN,4
2016-07-13 02:00:00+00:00,DSI,SOG,3
2016-07-13 02:00:00+00:00,DSI,SPM,2
2016-07-13 02:00:00+00:00,DSI,SPTN,2
2016-07-13 02:00:00+00:00,DSI,SPTZ,1
2016-07-13 02:00:00+00:00,DSI,SRN,2
2016-07-13 02:00:00+00:00,DSI,SSH,4
2016-07-13 02:00:00+00:00,DSI,ST,2
2016-07-13 02:00:00+00:00,DSI,STD,2
2016-07-13 02:00:00+00:00,DSI,STM,3
2016-07-13 02:00:00+00:00,DSI,STV,2
2016-07-13 02:00:00+00:00,DSI,STZ,2
2016-07-13 02:00:00+00:00,DSI,SWD,3
2016-07-13 02:00:00+00:00,DSI,SWK,3
2016-07-13 02:00:00+00:00,DSI,TB,1
2016-07-13 02:00:00+00:00,DSI,TBG,3
2016-07-13 02:00:00+00:00,DSI,TBR,2
2016-07-13 02:00:00+00:00,DSI,TBU,3
2016-07-13 02:00:00+00:00,DSI,TG,4
2016-07-13 02:00:00+00:00,DSI,TL,3
2016-07-13 02:00:00+00:00,DSI,TPSW,3
2016-07-13 02:00:00+00:00,DSI,TWL,4
2016-07-13 02:00:00+00:00,DSI,UHM,2
2016-07-13 02:00:00+00:00,DSI,UHZ,1
2016-07-13 02:00:00+00:00,DSI,UST,2
2016-07-13 02:00:00+00:00,DSI,UT,1
2016-07-13 02:00:00+00:00,DSI,UTG,3
2016-07-13 02:00:00+00:00,DSI,UTLN,3
2016-07-13 02:00:00+00:00,DSI,UTLR,4
2016-07-13 02:00:00+00:00,DSI,UTM,3
2016-07-13 02:00:00+00:00,DSI,UTO,3
2016-07-13 02:00:00+00:00,DSI,UTT,2
2016-07-13 02:00:00+00:00,DSI,UTZL,4
2016-07-13 02:00:00+00:00,DSI,VB,2
2016-07-13 02:00:00+00:00,DSI,VD,4
2016-07-13 02:00:00+00:00,DSI,VDG,1
2016-07-13 02:00:00+00:00,DSI,VDL,3
2016-07-13 02:00:00+00:00,DSI,VDM,2
2016-07-13 02:00:00+00:00,DSI,VDO,2
2016-07-13 02:00:00+00:00,DSI,VDW,3
2016-07-13 02:00:00+00:00,DSI,VEM,3
2016-07-13 02:00:00+00:00,DSI,VG,2
2016-07-13 02:00:00+00:00,DSI,VH,3
2016-07-13 02:00:00+00:00,DSI,VHP,2
2016-07-13 02:00:00+00:00,DSI,VK,1
2016-07-13 02:00:00+00:00,DSI,VL,3
2016-07-13 02:00:00+00:00,DSI,VLB,2
2016-07-13 02:00:00+00:00,DSI,VNDC,4
2016-07-13 02:00:00+00:00,DSI,VNDW,3
2016-07-13 02:00:00+00:00,DSI,VP,2
2016-07-13 02:00:00+00:00,DSI,VRY,4
2016-07-13 02:00:00+00:00,DSI,VS,2
2016-07-13 02:00:00+00:00,DSI,VSS,3
2016-07-13 02:00:00+00:00,DSI,VST,1
2016-07-13 02:00:00+00:00,DSI,VSV,2
2016-07-13 02:00:00+00:00,DSI,VTN,2
2016-07-13 02:00:00+00:00,DSI,VZ,2
2016-07-13 02:00:00+00:00,DSI,WAD,4
2016-07-13 02:00:00+00:00,DSI,WADN,2
2016-07-13 02:00:00+00:00,DSI,WC,4
2016-07-13 02:00:00+00:00,DSI,WD,4
2016-07-13 02:00:00+00:00,DSI,WDN,1
2016-07-13 02:00:00+00:00,DSI,WF,2
2016-07-13 02:00:00+00:00,DSI,WFM,3
2016-07-13 02:00:00+00:00,DSI,WH,4
2016-07-13 02:00:00+00:00,DSI,WK,1
2016-07-13 02:00:00+00:00,DSI,WL,2
2016-07-13 02:00:00+00:00,DSI,WM,4
2016-07-13 02:00:00+00:00,DSI,WP,3
2016-07-13 02:00:00+00:00,DSI,WS,2
2016-07-13 02:00:00+00:00,DSI,WSM,2
2016-07-13 02:00:00+00:00,DSI,WT,3
2016-07-13 02:00:00+00:00,DSI,WTV,2
2016-07-13 02:00:00+00:00,DSI,WV,2
2016-07-13 02:00:00+00:00,DSI,WW,3
2016-07-13 02:00:00+00:00,DSI,WWW,4
2016-07-13 02:00:00+00:00,DSI,WZ,1
2016-07-13 02:00:00+00:00,DSI,YPB,1
2016-07-13 02:00:00+00:00,DSI,ZA,2
2016-07-13 02:00:00+00:00,DSI,ZB,1
2016-07-13 02:00:00+00:00,DSI,ZBM,1
2016-07-13 02:00:00+00:00,DSI,ZD,2
2016-07-13 02:00:00+00:00,DSI,ZDK,3
2016-07-13 02:00:00+00:00,DSI,ZH,2
2016-07-13 02:00:00+00:00,DSI,ZL,4
2016-07-13 02:00:00+00:00,DSI,ZLW,1
2016-07-13 02:00:00+00:00,DSI,ZP,1
2016-07-13 02:00:00+00:00,DSI,ZTM,2
2016-07-13 02:00:00+00:00,DSI,ZTMO,2
2016-07-13 02:00:00+00:00,DSI,ZV,1
2016-07-13 02:00:00+00:00,DSI,ZVB,2
2016-07-13 02:00:00+00:00,DSI,ZVT,2
2016-07-13 02:00:00+00:00,DSI,ZWD,4
2016-07-13 03:00:00+00:00,DSI,AC,6
2016-07-13 03:00:00+00:00,DSI,AH,2
2016-07-13 03:00:00+00:00,DSI,AHP,2
2016-07-13 03:00:00+00:00,DSI,AHPR,6
2016-07-13 03:00:00+00:00,DSI,AHZ,2
2016-07-13 03:00:00+00:00,DSI,AKL,3
2016-07-13 03:00:00+00:00,DSI,AKM,4
2016-07-13 03:00:00+00:00,DSI,ALM,4
2016-07-13 03:00:00+00:00,DSI,ALMB,3
2016-07-13 03:00:00+00:00,DSI,ALMM,6
2016-07-13 03:00:00+00:00,DSI,ALMO,4
2016-07-13 03:00:00+00:00,DSI,ALMP,6
2016-07-13 03:00:00+00:00,DSI,AMF,3
2016-07-13 03:00:00+00:00,DSI,AMFS,5
2016-07-13 03:00:00+00:00,DSI,AML,4
2016-07-13 03:00:00+00:00,DSI,AMPO,3
2016-07-13 03:00:00+00:00,DSI,AMR,5
2016-07-13 03:00:00+00:00,DSI,AMRI,3
2016-07-13 03:00:00+00:00,DSI,AMRN,3
2016-07-13 03:00:00+00:00,DSI,ANA,3
2016-07-13 03:00:00+00:00,DSI,APD,5
2016-07-13 03:00:00+00:00,DSI,APDM,4
2016-07-13 03:00:00+00:00,DSI,APDO,5
2016-07-13 03:00:00+00:00,DSI,APG,3
2016-07-13 03:00:00+00:00,DSI,APN,3
2016-07-13 03:00:00+00:00,DSI,ARN,3
2016-07-13 03:00:00+00:00,DSI,ASA,4
2016-07-13 03:00:00+00:00,DSI,ASB,5
2016-07-13 03:00:00+00:00,DSI,ASD,6
2016-07-13 03:00:00+00:00,DSI,ASDL,6
2016-07-13 03:00:00+00:00,DSI,ASDM,6
2016-07-13 03:00:00+00:00,DSI,ASDZ,2
2016-07-13 03:00:00+00:00,DSI,ASHD,6
2016-07-13 03:00:00+00:00,DSI,ASN,7
2016-07-13 03:00:00+00:00,DSI,ASS,3
2016-07-13 03:00:00+00:00,DSI,ASSP,4
2016-07-13 03:00:00+00:00,DSI,ATN,3
2016-07-13 03:00:00+00:00,DSI,AVAT,3
2016-07-13 03:00:00+00:00,DSI,BD,2
2016-07-13 03:00:00+00:00,DSI,BDE,6
2016-07-13 03:00:00+00:00,DSI,BDG,2
2016-07-13 03:00:00+00:00,DSI,BDM,6
2016-07-13 03:00:00+00:00,DSI,BDPB,3
2016-07-13 03:00:00+00:00,DSI,BET,2
2016-07-13 03:00:00+00:00,DSI,BF,3
2016-07-13 03:00:00+00:00,DSI,BGN,5
2016-07-13 03:00:00+00:00,DSI,BHDV,4
2016-07-13 03:00:00+00:00,DSI,BHV,2
2016-07-13 03:00:00+00:00,DSI,BK,3
2016-07-13 03:00:00+00:00,DSI,BKF,2
2016-07-13 03:00:00+00:00,DSI,BKG,2
2016-07-13 03:00:00+00:00,DSI,BKL,4
2016-07-13 03:00:00+00:00,DSI,BL,3
2016-07-13 03:00:00+00:00,DSI,BLL,3
2016-07-13 03:00:00+00:00,DSI,BMN,2
2016-07-13 03:00:00+00:00,DSI,BMR,4
2016-07-13 03:00:00+00:00,DSI,BN,4
2016-07-13 03:00:00+00:00,DSI,BNC,5
2016-07-13 03:00:00+00:00,DSI,BNK,2
2016-07-13 03:00:00+00:00,DSI,BNN,6
2016-07-13 03:00:00+00:00,DSI,BNZ,4
2016-07-13 03:00:00+00:00,DSI,BP,3
2016-07-13 03:00:00+00:00,DSI,BR,6
2016-07-13 03:00:00+00:00,DSI,BRD,5
2016-07-13 03:00:00+00:00,DSI,BRN,2
2016-07-13 03:00:00+00:00,DSI,BSD,4
2016-07-13 03:00:00+00:00,DSI,BSK,4
2016-07-13 03:00:00+00:00,DSI,BSMZ,3
2016-07-13 03:00:00+00:00,DSI,BTL,3
2016-07-13 03:00:00+00:00,DSI,BV,6
2016-07-13 03:00:00+00:00,DSI,BZL,4
2016-07-13 03:00:00+00:00,DSI,CAS,6
2016-07-13 03:00:00+00:00,DSI,CK,3
2016-07-13 03:00:00+00:00,DSI,CL,3
2016-07-13 03:00:00+00:00,DSI,CO,2
2016-07-13 03:00:00+00:00,DSI,CPS,3
2016-07-13 03:00:00+00:00,DSI,CVM,5
2016-07-13 03:00:00+00:00,DSI,DA,2
2016-07-13 03:00:00+00:00,DSI,DB,2
2016-07-13 03:00:00+00:00,DSI,DDN,5
2016-07-13 03:00:00+00:00,DSI,DDR,3
2016-07-13 03:00:00+00:00,DSI,DDRS,4
2016-07-13 03:00:00+00:00,DSI,DDZD,3
2016-07-13 03:00:00+00:00,DSI,DEI,6
2016-07-13 03:00:00+00:00,DSI,DID,2
2016-07-13 03:00:00+00:00,DSI,DL,3
2016-07-13 03:00:00+00:00,DSI,DLD,5
2016-07-13 03:00:00+00:00,DSI,DLN,3
2016-07-13 03:00:00+00:00,DSI,DMN,2
2016-07-13 03:00:00+00:00,DSI,DMNZ,3
2016-07-13 03:00:00+00:00,DSI,DN,4
2016-07-13 03:00:00+00:00,DSI,DR,6
2016-07-13 03:00:00+00:00,DSI,DRH,5
2016-07-13 03:00:00+00:00,DSI,DRON,4
2016-07-13 03:00:00+00:00,DSI,DRP,5
2016-07-13 03:00:00+00:00,DSI,DT,2
2016-07-13 03:00:00+00:00,DSI,DTC,3
2016-07-13 03:00:00+00:00,DSI,DTCH,5
2016-07-13 03:00:00+00:00,DSI,DTZ,7
2016-07-13 03:00:00+00:00,DSI,DV,2
2016-07-13 03:00:00+00:00,DSI,DVC,4
2016-07-13 03:00:00+00:00,DSI,DVD,3
2016-07-13 03:00:00+00:00,DSI,DVN,2
2016-07-13 03:00:00+00:00,DSI,DVNK,4
2016-07-13 03:00:00+00:00,DSI,DWE,5
2016-07-13 03:00:00+00:00,DSI,DZ,4
2016-07-13 03:00:00+00:00,DSI,DZW,5
2016-07-13 03:00:00+00:00,DSI,EC,2
2016-07-13 03:00:00+00:00,DSI,ED,3
2016-07-13 03:00:00+00:00,DSI,EDC,3
2016-07-13 03:00:00+00:00,DSI,EDN,2
2016-07-13 03:00:00+00:00,DSI,EGH,3
2016-07-13 03:00:00+00:00,DSI,EGHM,4
2016-07-13 03:00:00+00:00,DSI,EHS,5
2016-07-13 03:00:00+00:00,DSI,EHV,5
2016-07-13 03:00:00+00:00,DSI,EKZ,7
2016-07-13 03:00:00+00:00,DSI,EML,3
2016-07-13 03:00:00+00:00,DSI,EMN,4
2016-07-13 03:00:00+00:00,DSI,EMNZ,3
2016-07-13 03:00:00+00:00,DSI,ES,2
