2016-07-08 02:00:00+00:00,InfoPlusDVS,,2533
2016-07-08 03:00:00+00:00,InfoPlusDVS,,10306
2016-07-08 04:00:00+00:00,InfoPlusDVS,,19095
2016-07-08 05:00:00+00:00,InfoPlusDVS,,20963
2016-07-08 06:00:00+00:00,InfoPlusDVS,,21323
2016-07-08 07:00:00+00:00,InfoPlusDVS,,21055
2016-07-08 08:00:00+00:00,InfoPlusDVS,,20430
2016-07-08 09:00:00+00:00,InfoPlusDVS,,21428
2016-07-08 10:00:00+00:00,InfoPlusDVS,,20725
2016-07-08 11:00:00+00:00,InfoPlusDVS,,22267
2016-07-08 12:00:00+00:00,InfoPlusDVS,,21636
2016-07-08 13:00:00+00:00,InfoPlusDVS,,22744
2016-07-08 14:00:00+00:00,InfoPlusDVS,,23852
2016-07-08 15:00:00+00:00,InfoPlusDVS,,22587
2016-07-08 16:00:00+00:00,InfoPlusDVS,,22486
2016-07-08 17:00:00+00:00,InfoPlusDVS,,21538
2016-07-08 18:00:00+00:00,InfoPlusDVS,,18089
2016-07-08 19:00:00+00:00,InfoPlusDVS,,17063
2016-07-08 20:00:00+00:00,InfoPlusDVS,,15495
2016-07-08 21:00:00+00:00,InfoPlusDVS,,13683
2016-07-08 22:00:00+00:00,InfoPlusDVS,,9013
2016-07-08 23:00:00+00:00,InfoPlusDVS,,2441
2016-07-09 00:00:00+00:00,InfoPlusDVS,,556
2016-07-09 01:00:00+00:00,InfoPlusDVS,,107
