2016-07-03 02:00:00+00:00,ArNuRIT,,18
2016-07-03 03:00:00+00:00,ArNuRIT,,44
2016-07-03 04:00:00+00:00,ArNuRIT,,106
2016-07-03 05:00:00+00:00,ArNuRIT,,293
2016-07-03 06:00:00+00:00,ArNuRIT,,496
2016-07-03 07:00:00+00:00,ArNuRIT,,472
2016-07-03 08:00:00+00:00,ArNuRIT,,469
2016-07-03 09:00:00+00:00,ArNuRIT,,443
2016-07-03 10:00:00+00:00,ArNuRIT,,444
2016-07-03 11:00:00+00:00,ArNuRIT,,525
2016-07-03 12:00:00+00:00,ArNuRIT,,474
2016-07-03 13:00:00+00:00,ArNuRIT,,408
2016-07-03 14:00:00+00:00,ArNuRIT,,586
2016-07-03 15:00:00+00:00,ArNuRIT,,603
2016-07-03 16:00:00+00:00,ArNuRIT,,592
2016-07-03 17:00:00+00:00,ArNuRIT,,593
2016-07-03 18:00:00+00:00,ArNuRIT,,498
2016-07-03 19:00:00+00:00,ArNuRIT,,415
2016-07-03 20:00:00+00:00,ArNuRIT,,387
2016-07-03 21:00:00+00:00,ArNuRIT,,465
2016-07-03 22:00:00+00:00,ArNuRIT,,287
2016-07-03 23:00:00+00:00,ArNuRIT,,66
2016-07-04 00:00:00+00:00,ArNuRIT,,12
2016-07-04 01:00:00+00:00,ArNuRIT,,17
