2016-07-14 02:00:00+00:00,KV17cvlinfo,,1194
2016-07-14 03:00:00+00:00,KV17cvlinfo,,35
2016-07-14 04:00:00+00:00,KV17cvlinfo,,106
2016-07-14 05:00:00+00:00,KV17cvlinfo,,132
2016-07-14 06:00:00+00:00,KV17cvlinfo,,144
2016-07-14 07:00:00+00:00,KV17cvlinfo,,139
2016-07-14 08:00:00+00:00,KV17cvlinfo,,1190
2016-07-14 09:00:00+00:00,KV17cvlinfo,,144
2016-07-14 10:00:00+00:00,KV17cvlinfo,,135
2016-07-14 11:00:00+00:00,KV17cvlinfo,,130
2016-07-14 12:00:00+00:00,KV17cvlinfo,,133
2016-07-14 13:00:00+00:00,KV17cvlinfo,,221
2016-07-14 14:00:00+00:00,KV17cvlinfo,,162
2016-07-14 15:00:00+00:00,KV17cvlinfo,,198
2016-07-14 16:00:00+00:00,KV17cvlinfo,,134
2016-07-14 17:00:00+00:00,KV17cvlinfo,,131
2016-07-14 18:00:00+00:00,KV17cvlinfo,,116
2016-07-14 19:00:00+00:00,KV17cvlinfo,,98
2016-07-14 20:00:00+00:00,KV17cvlinfo,,89
2016-07-14 21:00:00+00:00,KV17cvlinfo,,56
2016-07-14 22:00:00+00:00,KV17cvlinfo,,54
2016-07-14 23:00:00+00:00,KV17cvlinfo,,16
2016-07-15 01:00:00+00:00,KV17cvlinfo,,58
