2016-07-05 02:00:00+00:00,KV6posinfo,,2839
2016-07-05 03:00:00+00:00,KV6posinfo,,17722
2016-07-05 04:00:00+00:00,KV6posinfo,,40072
2016-07-05 05:00:00+00:00,KV6posinfo,,47859
2016-07-05 06:00:00+00:00,KV6posinfo,,47309
2016-07-05 07:00:00+00:00,KV6posinfo,,44033
2016-07-05 08:00:00+00:00,KV6posinfo,,42743
2016-07-05 09:00:00+00:00,KV6posinfo,,45090
2016-07-05 10:00:00+00:00,KV6posinfo,,44521
2016-07-05 11:00:00+00:00,KV6posinfo,,46079
2016-07-05 12:00:00+00:00,KV6posinfo,,47085
2016-07-05 13:00:00+00:00,KV6posinfo,,47925
2016-07-05 14:00:00+00:00,KV6posinfo,,48878
2016-07-05 15:00:00+00:00,KV6posinfo,,49291
2016-07-05 16:00:00+00:00,KV6posinfo,,45889
2016-07-05 17:00:00+00:00,KV6posinfo,,39096
2016-07-05 18:00:00+00:00,KV6posinfo,,34384
2016-07-05 19:00:00+00:00,KV6posinfo,,33657
2016-07-05 20:00:00+00:00,KV6posinfo,,32527
2016-07-05 21:00:00+00:00,KV6posinfo,,31659
2016-07-05 22:00:00+00:00,KV6posinfo,,25373
2016-07-05 23:00:00+00:00,KV6posinfo,,8448
2016-07-06 00:00:00+00:00,KV6posinfo,,2848
2016-07-06 01:00:00+00:00,KV6posinfo,,2733
