2016-07-24 02:00:00+00:00,InfoPlusDVS,,396
2016-07-24 03:00:00+00:00,InfoPlusDVS,,1048
2016-07-24 04:00:00+00:00,InfoPlusDVS,,3849
2016-07-24 05:00:00+00:00,InfoPlusDVS,,9917
2016-07-24 06:00:00+00:00,InfoPlusDVS,,14941
2016-07-24 07:00:00+00:00,InfoPlusDVS,,15592
2016-07-24 08:00:00+00:00,InfoPlusDVS,,16948
2016-07-24 09:00:00+00:00,InfoPlusDVS,,17996
2016-07-24 10:00:00+00:00,InfoPlusDVS,,17878
2016-07-24 11:00:00+00:00,InfoPlusDVS,,17732
2016-07-24 12:00:00+00:00,InfoPlusDVS,,19677
2016-07-24 13:00:00+00:00,InfoPlusDVS,,18241
2016-07-24 14:00:00+00:00,InfoPlusDVS,,17405
2016-07-24 15:00:00+00:00,InfoPlusDVS,,17559
2016-07-24 16:00:00+00:00,InfoPlusDVS,,17756
2016-07-24 17:00:00+00:00,InfoPlusDVS,,17765
2016-07-24 18:00:00+00:00,InfoPlusDVS,,16457
2016-07-24 19:00:00+00:00,InfoPlusDVS,,16687
2016-07-24 20:00:00+00:00,InfoPlusDVS,,15867
2016-07-24 21:00:00+00:00,InfoPlusDVS,,13092
2016-07-24 22:00:00+00:00,InfoPlusDVS,,7138
2016-07-24 23:00:00+00:00,InfoPlusDVS,,1368
2016-07-25 00:00:00+00:00,InfoPlusDVS,,196
2016-07-25 01:00:00+00:00,InfoPlusDVS,,193
