2016-07-23 02:00:00+00:00,InfoPlusDVS,,926
2016-07-23 03:00:00+00:00,InfoPlusDVS,,3979
2016-07-23 04:00:00+00:00,InfoPlusDVS,,9956
2016-07-23 05:00:00+00:00,InfoPlusDVS,,15415
2016-07-23 06:00:00+00:00,InfoPlusDVS,,16554
2016-07-23 07:00:00+00:00,InfoPlusDVS,,17890
2016-07-23 08:00:00+00:00,InfoPlusDVS,,18402
2016-07-23 09:00:00+00:00,InfoPlusDVS,,19727
2016-07-23 10:00:00+00:00,InfoPlusDVS,,20938
2016-07-23 11:00:00+00:00,InfoPlusDVS,,20246
2016-07-23 12:00:00+00:00,InfoPlusDVS,,20596
2016-07-23 13:00:00+00:00,InfoPlusDVS,,20208
2016-07-23 14:00:00+00:00,InfoPlusDVS,,19907
2016-07-23 15:00:00+00:00,InfoPlusDVS,,19243
2016-07-23 16:00:00+00:00,InfoPlusDVS,,18133
2016-07-23 17:00:00+00:00,InfoPlusDVS,,18556
2016-07-23 18:00:00+00:00,InfoPlusDVS,,17903
2016-07-23 19:00:00+00:00,InfoPlusDVS,,16808
2016-07-23 20:00:00+00:00,InfoPlusDVS,,16366
2016-07-23 21:00:00+00:00,InfoPlusDVS,,15551
2016-07-23 22:00:00+00:00,InfoPlusDVS,,10389
2016-07-23 23:00:00+00:00,InfoPlusDVS,,2911
2016-07-24 00:00:00+00:00,InfoPlusDVS,,504
2016-07-24 01:00:00+00:00,InfoPlusDVS,,205
