2016-07-29 02:00:00+00:00,InfoPlusDVS,,2688
2016-07-29 03:00:00+00:00,InfoPlusDVS,,10637
2016-07-29 04:00:00+00:00,InfoPlusDVS,,19317
2016-07-29 05:00:00+00:00,InfoPlusDVS,,22091
2016-07-29 06:00:00+00:00,InfoPlusDVS,,21014
2016-07-29 07:00:00+00:00,InfoPlusDVS,,21340
2016-07-29 08:00:00+00:00,InfoPlusDVS,,21179
2016-07-29 09:00:00+00:00,InfoPlusDVS,,20972
2016-07-29 10:00:00+00:00,InfoPlusDVS,,20621
2016-07-29 11:00:00+00:00,InfoPlusDVS,,21754
2016-07-29 12:00:00+00:00,InfoPlusDVS,,21106
2016-07-29 13:00:00+00:00,InfoPlusDVS,,20496
2016-07-29 14:00:00+00:00,InfoPlusDVS,,21116
2016-07-29 15:00:00+00:00,InfoPlusDVS,,21065
2016-07-29 16:00:00+00:00,InfoPlusDVS,,20428
2016-07-29 17:00:00+00:00,InfoPlusDVS,,19985
2016-07-29 18:00:00+00:00,InfoPlusDVS,,19630
2016-07-29 19:00:00+00:00,InfoPlusDVS,,17068
2016-07-29 20:00:00+00:00,InfoPlusDVS,,15924
2016-07-29 21:00:00+00:00,InfoPlusDVS,,13635
2016-07-29 22:00:00+00:00,InfoPlusDVS,,8690
2016-07-29 23:00:00+00:00,InfoPlusDVS,,2320
2016-07-30 00:00:00+00:00,InfoPlusDVS,,388
2016-07-30 01:00:00+00:00,InfoPlusDVS,,110
