2016-07-31 02:00:00+00:00,KV17cvlinfo,,598
2016-07-31 03:00:00+00:00,KV17cvlinfo,,6
2016-07-31 04:00:00+00:00,KV17cvlinfo,,11
2016-07-31 05:00:00+00:00,KV17cvlinfo,,77
2016-07-31 06:00:00+00:00,KV17cvlinfo,,65
2016-07-31 07:00:00+00:00,KV17cvlinfo,,98
2016-07-31 08:00:00+00:00,KV17cvlinfo,,78
2016-07-31 09:00:00+00:00,KV17cvlinfo,,82
2016-07-31 10:00:00+00:00,KV17cvlinfo,,89
2016-07-31 11:00:00+00:00,KV17cvlinfo,,93
2016-07-31 12:00:00+00:00,KV17cvlinfo,,103
2016-07-31 13:00:00+00:00,KV17cvlinfo,,93
2016-07-31 14:00:00+00:00,KV17cvlinfo,,91
2016-07-31 15:00:00+00:00,KV17cvlinfo,,108
2016-07-31 16:00:00+00:00,KV17cvlinfo,,97
2016-07-31 17:00:00+00:00,KV17cvlinfo,,87
2016-07-31 18:00:00+00:00,KV17cvlinfo,,85
2016-07-31 19:00:00+00:00,KV17cvlinfo,,88
2016-07-31 20:00:00+00:00,KV17cvlinfo,,78
2016-07-31 21:00:00+00:00,KV17cvlinfo,,54
2016-07-31 22:00:00+00:00,KV17cvlinfo,,41
2016-07-31 23:00:00+00:00,KV17cvlinfo,,10
2016-08-01 01:00:00+00:00,KV17cvlinfo,,28
