2016-07-04 02:00:00+00:00,InfoPlusDVS,,2686
2016-07-04 03:00:00+00:00,InfoPlusDVS,,11200
2016-07-04 04:00:00+00:00,InfoPlusDVS,,19658
2016-07-04 05:00:00+00:00,InfoPlusDVS,,21915
2016-07-04 06:00:00+00:00,InfoPlusDVS,,23437
2016-07-04 07:00:00+00:00,InfoPlusDVS,,22822
2016-07-04 08:00:00+00:00,InfoPlusDVS,,22432
2016-07-04 09:00:00+00:00,InfoPlusDVS,,23600
2016-07-04 10:00:00+00:00,InfoPlusDVS,,21036
2016-07-04 11:00:00+00:00,InfoPlusDVS,,20520
2016-07-04 12:00:00+00:00,InfoPlusDVS,,21306
2016-07-04 13:00:00+00:00,InfoPlusDVS,,22150
2016-07-04 14:00:00+00:00,InfoPlusDVS,,23216
2016-07-04 15:00:00+00:00,InfoPlusDVS,,22988
2016-07-04 16:00:00+00:00,InfoPlusDVS,,22668
2016-07-04 17:00:00+00:00,InfoPlusDVS,,19509
2016-07-04 18:00:00+00:00,InfoPlusDVS,,17792
2016-07-04 19:00:00+00:00,InfoPlusDVS,,15928
2016-07-04 20:00:00+00:00,InfoPlusDVS,,15125
2016-07-04 21:00:00+00:00,InfoPlusDVS,,13468
2016-07-04 22:00:00+00:00,InfoPlusDVS,,7878
2016-07-04 23:00:00+00:00,InfoPlusDVS,,1222
2016-07-05 00:00:00+00:00,InfoPlusDVS,,161
2016-07-05 01:00:00+00:00,InfoPlusDVS,,187
