2016-07-06 02:00:00+00:00,DSI,AC,3
2016-07-06 02:00:00+00:00,DSI,AH,2
2016-07-06 02:00:00+00:00,DSI,AHP,1
2016-07-06 02:00:00+00:00,DSI,AHPR,2
2016-07-06 02:00:00+00:00,DSI,AHZ,3
2016-07-06 02:00:00+00:00,DSI,AKL,3
2016-07-06 02:00:00+00:00,DSI,AKM,4
2016-07-06 02:00:00+00:00,DSI,ALM,2
2016-07-06 02:00:00+00:00,DSI,ALMB,3
2016-07-06 02:00:00+00:00,DSI,ALMM,2
2016-07-06 02:00:00+00:00,DSI,ALMO,3
2016-07-06 02:00:00+00:00,DSI,ALMP,4
2016-07-06 02:00:00+00:00,DSI,AMF,4
2016-07-06 02:00:00+00:00,DSI,AMFS,2
2016-07-06 02:00:00+00:00,DSI,AML,3
2016-07-06 02:00:00+00:00,DSI,AMPO,2
2016-07-06 02:00:00+00:00,DSI,AMR,1
2016-07-06 02:00:00+00:00,DSI,AMRI,2
2016-07-06 02:00:00+00:00,DSI,AMRN,3
2016-07-06 02:00:00+00:00,DSI,ANA,2
2016-07-06 02:00:00+00:00,DSI,APD,1
2016-07-06 02:00:00+00:00,DSI,APDM,1
2016-07-06 02:00:00+00:00,DSI,APDO,2
2016-07-06 02:00:00+00:00,DSI,APG,3
2016-07-06 02:00:00+00:00,DSI,APN,4
2016-07-06 02:00:00+00:00,DSI,ARN,3
2016-07-06 02:00:00+00:00,DSI,ASA,2
2016-07-06 02:00:00+00:00,DSI,ASB,8
2016-07-06 02:00:00+00:00,DSI,ASD,2
2016-07-06 02:00:00+00:00,DSI,ASDL,4
2016-07-06 02:00:00+00:00,DSI,ASDM,2
2016-07-06 02:00:00+00:00,DSI,ASDZ,4
2016-07-06 02:00:00+00:00,DSI,ASHD,4
2016-07-06 02:00:00+00:00,DSI,ASN,4
2016-07-06 02:00:00+00:00,DSI,ASS,3
2016-07-06 02:00:00+00:00,DSI,ASSP,2
2016-07-06 02:00:00+00:00,DSI,ATN,4
2016-07-06 02:00:00+00:00,DSI,AVAT,2
2016-07-06 02:00:00+00:00,DSI,BD,2
2016-07-06 02:00:00+00:00,DSI,BDE,2
2016-07-06 02:00:00+00:00,DSI,BDG,1
2016-07-06 02:00:00+00:00,DSI,BDM,2
2016-07-06 02:00:00+00:00,DSI,BDPB,2
2016-07-06 02:00:00+00:00,DSI,BET,2
2016-07-06 02:00:00+00:00,DSI,BF,3
2016-07-06 02:00:00+00:00,DSI,BGN,2
2016-07-06 02:00:00+00:00,DSI,BHDV,2
2016-07-06 02:00:00+00:00,DSI,BHV,4
2016-07-06 02:00:00+00:00,DSI,BK,1
2016-07-06 02:00:00+00:00,DSI,BKF,4
2016-07-06 02:00:00+00:00,DSI,BKG,2
2016-07-06 02:00:00+00:00,DSI,BKL,1
2016-07-06 02:00:00+00:00,DSI,BL,3
2016-07-06 02:00:00+00:00,DSI,BLL,2
2016-07-06 02:00:00+00:00,DSI,BMN,4
2016-07-06 02:00:00+00:00,DSI,BMR,4
2016-07-06 02:00:00+00:00,DSI,BN,2
2016-07-06 02:00:00+00:00,DSI,BNC,1
2016-07-06 02:00:00+00:00,DSI,BNK,3
2016-07-06 02:00:00+00:00,DSI,BNN,2
2016-07-06 02:00:00+00:00,DSI,BNZ,4
2016-07-06 02:00:00+00:00,DSI,BP,2
2016-07-06 02:00:00+00:00,DSI,BR,2
2016-07-06 02:00:00+00:00,DSI,BRD,2
2016-07-06 02:00:00+00:00,DSI,BRN,3
2016-07-06 02:00:00+00:00,DSI,BSD,1
2016-07-06 02:00:00+00:00,DSI,BSK,2
2016-07-06 02:00:00+00:00,DSI,BSMZ,2
2016-07-06 02:00:00+00:00,DSI,BTL,1
2016-07-06 02:00:00+00:00,DSI,BV,3
2016-07-06 02:00:00+00:00,DSI,BZL,2
2016-07-06 02:00:00+00:00,DSI,CAS,2
2016-07-06 02:00:00+00:00,DSI,CK,2
2016-07-06 02:00:00+00:00,DSI,CL,1
2016-07-06 02:00:00+00:00,DSI,CO,2
2016-07-06 02:00:00+00:00,DSI,CPS,1
2016-07-06 02:00:00+00:00,DSI,CVM,4
2016-07-06 02:00:00+00:00,DSI,DA,3
2016-07-06 02:00:00+00:00,DSI,DB,2
2016-07-06 02:00:00+00:00,DSI,DDN,2
2016-07-06 02:00:00+00:00,DSI,DDR,4
2016-07-06 02:00:00+00:00,DSI,DDRS,4
2016-07-06 02:00:00+00:00,DSI,DDZD,2
2016-07-06 02:00:00+00:00,DSI,DEI,1
2016-07-06 02:00:00+00:00,DSI,DID,3
2016-07-06 02:00:00+00:00,DSI,DL,4
2016-07-06 02:00:00+00:00,DSI,DLD,2
2016-07-06 02:00:00+00:00,DSI,DLN,3
2016-07-06 02:00:00+00:00,DSI,DMN,2
2016-07-06 02:00:00+00:00,DSI,DMNZ,2
2016-07-06 02:00:00+00:00,DSI,DN,4
2016-07-06 02:00:00+00:00,DSI,DR,1
2016-07-06 02:00:00+00:00,DSI,DRH,4
2016-07-06 02:00:00+00:00,DSI,DRON,2
2016-07-06 02:00:00+00:00,DSI,DRP,2
2016-07-06 02:00:00+00:00,DSI,DT,4
2016-07-06 02:00:00+00:00,DSI,DTC,4
2016-07-06 02:00:00+00:00,DSI,DTCH,2
2016-07-06 02:00:00+00:00,DSI,DTZ,2
2016-07-06 02:00:00+00:00,DSI,DV,4
2016-07-06 02:00:00+00:00,DSI,DVC,4
2016-07-06 02:00:00+00:00,DSI,DVD,2
2016-07-06 02:00:00+00:00,DSI,DVN,2
2016-07-06 02:00:00+00:00,DSI,DVNK,2
2016-07-06 02:00:00+00:00,DSI,DWE,2
2016-07-06 02:00:00+00:00,DSI,DZ,2
2016-07-06 02:00:00+00:00,DSI,DZW,1
2016-07-06 02:00:00+00:00,DSI,EC,2
2016-07-06 02:00:00+00:00,DSI,ED,4
2016-07-06 02:00:00+00:00,DSI,EDC,4
2016-07-06 02:00:00+00:00,DSI,EDN,4
2016-07-06 02:00:00+00:00,DSI,EGH,1
2016-07-06 02:00:00+00:00,DSI,EGHM,4
2016-07-06 02:00:00+00:00,DSI,EHS,1
2016-07-06 02:00:00+00:00,DSI,EHV,4
2016-07-06 02:00:00+00:00,DSI,EKZ,4
2016-07-06 02:00:00+00:00,DSI,EML,4
2016-07-06 02:00:00+00:00,DSI,EMN,4
2016-07-06 02:00:00+00:00,DSI,EMNZ,2
2016-07-06 02:00:00+00:00,DSI,ES,2
2016-07-06 02:00:00+00:00,DSI,ESE,2
2016-07-06 02:00:00+00:00,DSI,ESK,2
2016-07-06 02:00:00+00:00,DSI,EST,2
2016-07-06 02:00:00+00:00,DSI,ETN,2
2016-07-06 02:00:00+00:00,DSI,FN,2
2016-07-06 02:00:00+00:00,DSI,FWD,2
2016-07-06 02:00:00+00:00,DSI,GBG,3
2016-07-06 02:00:00+00:00,DSI,GBR,4
2016-07-06 02:00:00+00:00,DSI,GD,3
2016-07-06 02:00:00+00:00,DSI,GDG,2
2016-07-06 02:00:00+00:00,DSI,GDM,2
2016-07-06 02:00:00+00:00,DSI,GDR,2
2016-07-06 02:00:00+00:00,DSI,GERP,2
2016-07-06 02:00:00+00:00,DSI,GK,4
2016-07-06 02:00:00+00:00,DSI,GLN,3
2016-07-06 02:00:00+00:00,DSI,GN,4
2016-07-06 02:00:00+00:00,DSI,GND,3
2016-07-06 02:00:00+00:00,DSI,GNN,3
2016-07-06 02:00:00+00:00,DSI,GO,4
2016-07-06 02:00:00+00:00,DSI,GP,2
2016-07-06 02:00:00+00:00,DSI,GR,2
2016-07-06 02:00:00+00:00,DSI,GS,2
2016-07-06 02:00:00+00:00,DSI,GV,4
2016-07-06 02:00:00+00:00,DSI,GVC,4
2016-07-06 02:00:00+00:00,DSI,GVM,4
2016-07-06 02:00:00+00:00,DSI,GVMW,2
2016-07-06 02:00:00+00:00,DSI,GW,1
2016-07-06 02:00:00+00:00,DSI,GZ,4
2016-07-06 02:00:00+00:00,DSI,HAD,4
2016-07-06 02:00:00+00:00,DSI,HB,3
2016-07-06 02:00:00+00:00,DSI,HBZM,2
2016-07-06 02:00:00+00:00,DSI,HD,3
2016-07-06 02:00:00+00:00,DSI,HDB,4
2016-07-06 02:00:00+00:00,DSI,HDE,4
2016-07-06 02:00:00+00:00,DSI,HDG,2
2016-07-06 02:00:00+00:00,DSI,HDR,1
2016-07-06 02:00:00+00:00,DSI,HDRZ,1
2016-07-06 02:00:00+00:00,DSI,HFD,2
2016-07-06 02:00:00+00:00,DSI,HGL,5
2016-07-06 02:00:00+00:00,DSI,HGLG,3
2016-07-06 02:00:00+00:00,DSI,HGLO,2
2016-07-06 02:00:00+00:00,DSI,HGV,2
2016-07-06 02:00:00+00:00,DSI,HGZ,4
2016-07-06 02:00:00+00:00,DSI,HIL,4
2016-07-06 02:00:00+00:00,DSI,HK,4
2016-07-06 02:00:00+00:00,DSI,HKS,2
2016-07-06 02:00:00+00:00,DSI,HLD,2
2016-07-06 02:00:00+00:00,DSI,HLDS,3
2016-07-06 02:00:00+00:00,DSI,HLG,4
2016-07-06 02:00:00+00:00,DSI,HLGH,4
2016-07-06 02:00:00+00:00,DSI,HLM,4
2016-07-06 02:00:00+00:00,DSI,HLMS,4
2016-07-06 02:00:00+00:00,DSI,HLO,2
2016-07-06 02:00:00+00:00,DSI,HM,2
2016-07-06 02:00:00+00:00,DSI,HMBH,1
2016-07-06 02:00:00+00:00,DSI,HMBV,4
2016-07-06 02:00:00+00:00,DSI,HMH,3
2016-07-06 02:00:00+00:00,DSI,HMN,3
2016-07-06 02:00:00+00:00,DSI,HN,3
2016-07-06 02:00:00+00:00,DSI,HNK,2
2016-07-06 02:00:00+00:00,DSI,HNO,3
2016-07-06 02:00:00+00:00,DSI,HNP,3
2016-07-06 02:00:00+00:00,DSI,HON,2
2016-07-06 02:00:00+00:00,DSI,HOR,3
2016-07-06 02:00:00+00:00,DSI,HR,2
2016-07-06 02:00:00+00:00,DSI,HRL,3
2016-07-06 02:00:00+00:00,DSI,HRLK,3
2016-07-06 02:00:00+00:00,DSI,HRLW,2
2016-07-06 02:00:00+00:00,DSI,HRN,4
2016-07-06 02:00:00+00:00,DSI,HRT,3
2016-07-06 02:00:00+00:00,DSI,HT,4
2016-07-06 02:00:00+00:00,DSI,HTN,4
2016-07-06 02:00:00+00:00,DSI,HTNC,3
2016-07-06 02:00:00+00:00,DSI,HTO,3
2016-07-06 02:00:00+00:00,DSI,HVL,1
2016-07-06 02:00:00+00:00,DSI,HVS,1
2016-07-06 02:00:00+00:00,DSI,HVSM,2
2016-07-06 02:00:00+00:00,DSI,HVSP,2
2016-07-06 02:00:00+00:00,DSI,HWD,4
2016-07-06 02:00:00+00:00,DSI,HWZB,4
2016-07-06 02:00:00+00:00,DSI,HZE,1
2016-07-06 02:00:00+00:00,DSI,IJT,1
2016-07-06 02:00:00+00:00,DSI,KBD,2
2016-07-06 02:00:00+00:00,DSI,KBK,2
2016-07-06 02:00:00+00:00,DSI,KBW,4
2016-07-06 02:00:00+00:00,DSI,KLP,2
2016-07-06 02:00:00+00:00,DSI,KMA,2
2016-07-06 02:00:00+00:00,DSI,KMR,3
2016-07-06 02:00:00+00:00,DSI,KMW,2
2016-07-06 02:00:00+00:00,DSI,KPN,4
2016-07-06 02:00:00+00:00,DSI,KPNZ,2
2016-07-06 02:00:00+00:00,DSI,KRD,3
2016-07-06 02:00:00+00:00,DSI,KRG,2
2016-07-06 02:00:00+00:00,DSI,KTR,4
2016-07-06 02:00:00+00:00,DSI,KW,2
2016-07-06 02:00:00+00:00,DSI,KZD,1
2016-07-06 02:00:00+00:00,DSI,LAA,2
2016-07-06 02:00:00+00:00,DSI,LC,2
2016-07-06 02:00:00+00:00,DSI,LDL,1
2016-07-06 02:00:00+00:00,DSI,LDM,2
2016-07-06 02:00:00+00:00,DSI,LEDN,10
2016-07-06 02:00:00+00:00,DSI,LG,2
2016-07-06 02:00:00+00:00,DSI,LLS,4
2016-07-06 02:00:00+00:00,DSI,LP,3
2016-07-06 02:00:00+00:00,DSI,LTN,4
2016-07-06 02:00:00+00:00,DSI,LTV,3
2016-07-06 02:00:00+00:00,DSI,LUT,3
2016-07-06 02:00:00+00:00,DSI,LW,3
2016-07-06 02:00:00+00:00,DSI,LWC,2
2016-07-06 02:00:00+00:00,DSI,MAS,4
2016-07-06 02:00:00+00:00,DSI,MDB,1
2016-07-06 02:00:00+00:00,DSI,MES,1
2016-07-06 02:00:00+00:00,DSI,MG,4
2016-07-06 02:00:00+00:00,DSI,MMLH,4
2016-07-06 02:00:00+00:00,DSI,MP,2
2016-07-06 02:00:00+00:00,DSI,MRB,1
2016-07-06 02:00:00+00:00,DSI,MRN,4
2016-07-06 02:00:00+00:00,DSI,MSS,4
2016-07-06 02:00:00+00:00,DSI,MSW,4
2016-07-06 02:00:00+00:00,DSI,MT,3
2016-07-06 02:00:00+00:00,DSI,MTH,4
2016-07-06 02:00:00+00:00,DSI,MTN,2
2016-07-06 02:00:00+00:00,DSI,MTR,4
2016-07-06 02:00:00+00:00,DSI,MZ,2
2016-07-06 02:00:00+00:00,DSI,NA,2
2016-07-06 02:00:00+00:00,DSI,NDB,3
2016-07-06 02:00:00+00:00,DSI,NH,2
2016-07-06 02:00:00+00:00,DSI,NKK,2
2016-07-06 02:00:00+00:00,DSI,NM,2
2016-07-06 02:00:00+00:00,DSI,NMD,4
2016-07-06 02:00:00+00:00,DSI,NMGO,1
2016-07-06 02:00:00+00:00,DSI,NMH,2
2016-07-06 02:00:00+00:00,DSI,NML,2
2016-07-06 02:00:00+00:00,DSI,NS,2
2016-07-06 02:00:00+00:00,DSI,NSCH,2
2016-07-06 02:00:00+00:00,DSI,NVD,3
2016-07-06 02:00:00+00:00,DSI,NVP,4
2016-07-06 02:00:00+00:00,DSI,NWK,1
2016-07-06 02:00:00+00:00,DSI,NWL,1
2016-07-06 02:00:00+00:00,DSI,O,4
2016-07-06 02:00:00+00:00,DSI,OBD,3
2016-07-06 02:00:00+00:00,DSI,ODB,2
2016-07-06 02:00:00+00:00,DSI,ODZ,1
2016-07-06 02:00:00+00:00,DSI,OMN,2
2016-07-06 02:00:00+00:00,DSI,OP,2
2016-07-06 02:00:00+00:00,DSI,OST,4
2016-07-06 02:00:00+00:00,DSI,OT,2
2016-07-06 02:00:00+00:00,DSI,OTB,4
2016-07-06 02:00:00+00:00,DSI,OVN,2
2016-07-06 02:00:00+00:00,DSI,OW,2
2016-07-06 02:00:00+00:00,DSI,PMO,1
2016-07-06 02:00:00+00:00,DSI,PMR,3
2016-07-06 02:00:00+00:00,DSI,PMW,1
2016-07-06 02:00:00+00:00,DSI,PT,2
2016-07-06 02:00:00+00:00,DSI,RAI,4
2016-07-06 02:00:00+00:00,DSI,RAT,1
2016-07-06 02:00:00+00:00,DSI,RB,1
2016-07-06 02:00:00+00:00,DSI,RD,2
2016-07-06 02:00:00+00:00,DSI,RH,1
2016-07-06 02:00:00+00:00,DSI,RHN,3
2016-07-06 02:00:00+00:00,DSI,RL,3
2016-07-06 02:00:00+00:00,DSI,RLB,1
2016-07-06 02:00:00+00:00,DSI,RM,2
2016-07-06 02:00:00+00:00,DSI,RS,2
2016-07-06 02:00:00+00:00,DSI,RSD,2
2016-07-06 02:00:00+00:00,DSI,RSN,2
2016-07-06 02:00:00+00:00,DSI,RSW,4
2016-07-06 02:00:00+00:00,DSI,RTA,4
2016-07-06 02:00:00+00:00,DSI,RTB,3
2016-07-06 02:00:00+00:00,DSI,RTD,3
2016-07-06 02:00:00+00:00,DSI,RTN,4
2016-07-06 02:00:00+00:00,DSI,RTZ,3
2016-07-06 02:00:00+00:00,DSI,RV,4
2016-07-06 02:00:00+00:00,DSI,RVS,3
2016-07-06 02:00:00+00:00,DSI,SBK,2
2016-07-06 02:00:00+00:00,DSI,SD,3
2016-07-06 02:00:00+00:00,DSI,SDA,4
2016-07-06 02:00:00+00:00,DSI,SDM,2
2016-07-06 02:00:00+00:00,DSI,SDT,1
2016-07-06 02:00:00+00:00,DSI,SDTB,4
2016-07-06 02:00:00+00:00,DSI,SGL,3
2016-07-06 02:00:00+00:00,DSI,SGN,1
2016-07-06 02:00:00+00:00,DSI,SHL,2
2016-07-06 02:00:00+00:00,DSI,SK,3
2016-07-06 02:00:00+00:00,DSI,SKND,2
2016-07-06 02:00:00+00:00,DSI,SM,2
2016-07-06 02:00:00+00:00,DSI,SN,2
2016-07-06 02:00:00+00:00,DSI,SOG,3
2016-07-06 02:00:00+00:00,DSI,SPM,4
2016-07-06 02:00:00+00:00,DSI,SPTN,1
2016-07-06 02:00:00+00:00,DSI,SPTZ,3
2016-07-06 02:00:00+00:00,DSI,SRN,2
2016-07-06 02:00:00+00:00,DSI,SSH,4
2016-07-06 02:00:00+00:00,DSI,ST,2
2016-07-06 02:00:00+00:00,DSI,STD,3
2016-07-06 02:00:00+00:00,DSI,STM,2
2016-07-06 02:00:00+00:00,DSI,STV,4
2016-07-06 02:00:00+00:00,DSI,STZ,2
2016-07-06 02:00:00+00:00,DSI,SWD,2
2016-07-06 02:00:00+00:00,DSI,SWK,2
2016-07-06 02:00:00+00:00,DSI,TB,2
2016-07-06 02:00:00+00:00,DSI,TBG,4
2016-07-06 02:00:00+00:00,DSI,TBR,2
2016-07-06 02:00:00+00:00,DSI,TBU,3
2016-07-06 02:00:00+00:00,DSI,TG,2
2016-07-06 02:00:00+00:00,DSI,TL,3
2016-07-06 02:00:00+00:00,DSI,TPSW,2
2016-07-06 02:00:00+00:00,DSI,TWL,3
2016-07-06 02:00:00+00:00,DSI,UHM,2
2016-07-06 02:00:00+00:00,DSI,UHZ,1
2016-07-06 02:00:00+00:00,DSI,UST,4
2016-07-06 02:00:00+00:00,DSI,UT,2
2016-07-06 02:00:00+00:00,DSI,UTG,1
2016-07-06 02:00:00+00:00,DSI,UTLN,2
2016-07-06 02:00:00+00:00,DSI,UTLR,2
2016-07-06 02:00:00+00:00,DSI,UTM,2
2016-07-06 02:00:00+00:00,DSI,UTO,3
2016-07-06 02:00:00+00:00,DSI,UTT,2
2016-07-06 02:00:00+00:00,DSI,UTZL,4
2016-07-06 02:00:00+00:00,DSI,VB,1
2016-07-06 02:00:00+00:00,DSI,VD,4
2016-07-06 02:00:00+00:00,DSI,VDG,2
2016-07-06 02:00:00+00:00,DSI,VDL,3
2016-07-06 02:00:00+00:00,DSI,VDM,2
2016-07-06 02:00:00+00:00,DSI,VDO,2
2016-07-06 02:00:00+00:00,DSI,VDW,1
2016-07-06 02:00:00+00:00,DSI,VEM,1
2016-07-06 02:00:00+00:00,DSI,VG,1
2016-07-06 02:00:00+00:00,DSI,VH,2
2016-07-06 02:00:00+00:00,DSI,VHP,3
2016-07-06 02:00:00+00:00,DSI,VK,3
2016-07-06 02:00:00+00:00,DSI,VL,1
2016-07-06 02:00:00+00:00,DSI,VLB,4
2016-07-06 02:00:00+00:00,DSI,VNDC,2
2016-07-06 02:00:00+00:00,DSI,VNDW,3
2016-07-06 02:00:00+00:00,DSI,VP,3
2016-07-06 02:00:00+00:00,DSI,VRY,2
2016-07-06 02:00:00+00:00,DSI,VS,2
2016-07-06 02:00:00+00:00,DSI,VSS,2
2016-07-06 02:00:00+00:00,DSI,VST,4
2016-07-06 02:00:00+00:00,DSI,VSV,2
2016-07-06 02:00:00+00:00,DSI,VTN,4
2016-07-06 02:00:00+00:00,DSI,VZ,2
2016-07-06 02:00:00+00:00,DSI,WAD,4
2016-07-06 02:00:00+00:00,DSI,WADN,3
2016-07-06 02:00:00+00:00,DSI,WC,3
2016-07-06 02:00:00+00:00,DSI,WD,2
2016-07-06 02:00:00+00:00,DSI,WDN,3
2016-07-06 02:00:00+00:00,DSI,WF,3
2016-07-06 02:00:00+00:00,DSI,WFM,2
2016-07-06 02:00:00+00:00,DSI,WH,2
2016-07-06 02:00:00+00:00,DSI,WK,3
2016-07-06 02:00:00+00:00,DSI,WL,2
2016-07-06 02:00:00+00:00,DSI,WM,3
2016-07-06 02:00:00+00:00,DSI,WP,3
2016-07-06 02:00:00+00:00,DSI,WS,4
2016-07-06 02:00:00+00:00,DSI,WSM,1
2016-07-06 02:00:00+00:00,DSI,WT,3
2016-07-06 02:00:00+00:00,DSI,WTV,3
2016-07-06 02:00:00+00:00,DSI,WV,2
2016-07-06 02:00:00+00:00,DSI,WW,3
2016-07-06 02:00:00+00:00,DSI,WWW,4
2016-07-06 02:00:00+00:00,DSI,WZ,4
2016-07-06 02:00:00+00:00,DSI,YPB,2
2016-07-06 02:00:00+00:00,DSI,ZA,3
2016-07-06 02:00:00+00:00,DSI,ZB,1
2016-07-06 02:00:00+00:00,DSI,ZBM,2
2016-07-06 02:00:00+00:00,DSI,ZD,2
2016-07-06 02:00:00+00:00,DSI,ZDK,1
2016-07-06 02:00:00+00:00,DSI,ZH,2
2016-07-06 02:00:00+00:00,DSI,ZL,3
2016-07-06 02:00:00+00:00,DSI,ZLW,3
2016-07-06 02:00:00+00:00,DSI,ZP,1
2016-07-06 02:00:00+00:00,DSI,ZTM,4
2016-07-06 02:00:00+00:00,DSI,ZTMO,4
2016-07-06 02:00:00+00:00,DSI,ZV,4
2016-07-06 02:00:00+00:00,DSI,ZVB,2
2016-07-06 02:00:00+00:00,DSI,ZVT,4
2016-07-06 02:00:00+00:00,DSI,ZWD,4
2016-07-06 03:00:00+00:00,DSI,AC,4
2016-07-06 03:00:00+00:00,DSI,AH,4
2016-07-06 03:00:00+00:00,DSI,AHP,3
2016-07-06 03:00:00+00:00,DSI,AHPR,6
2016-07-06 03:00:00+00:00,DSI,AHZ,3
2016-07-06 03:00:00+00:00,DSI,AKL,5
2016-07-06 03:00:00+00:00,DSI,AKM,5
2016-07-06 03:00:00+00:00,DSI,ALM,3
2016-07-06 03:00:00+00:00,DSI,ALMB,4
2016-07-06 03:00:00+00:00,DSI,ALMM,3
2016-07-06 03:00:00+00:00,DSI,ALMO,4
2016-07-06 03:00:00+00:00,DSI,ALMP,2
2016-07-06 03:00:00+00:00,DSI,AMF,4
2016-07-06 03:00:00+00:00,DSI,AMFS,4
2016-07-06 03:00:00+00:00,DSI,AML,3
2016-07-06 03:00:00+00:00,DSI,AMPO,5
2016-07-06 03:00:00+00:00,DSI,AMR,3
2016-07-06 03:00:00+00:00,DSI,AMRI,4
2016-07-06 03:00:00+00:00,DSI,AMRN,5
2016-07-06 03:00:00+00:00,DSI,ANA,2
2016-07-06 03:00:00+00:00,DSI,APD,3
2016-07-06 03:00:00+00:00,DSI,APDM,3
2016-07-06 03:00:00+00:00,DSI,APDO,2
2016-07-06 03:00:00+00:00,DSI,APG,6
2016-07-06 03:00:00+00:00,DSI,APN,4
2016-07-06 03:00:00+00:00,DSI,ARN,6
2016-07-06 03:00:00+00:00,DSI,ASA,3
2016-07-06 03:00:00+00:00,DSI,ASB,6
2016-07-06 03:00:00+00:00,DSI,ASD,4
2016-07-06 03:00:00+00:00,DSI,ASDL,5
2016-07-06 03:00:00+00:00,DSI,ASDM,2
2016-07-06 03:00:00+00:00,DSI,ASDZ,3
2016-07-06 03:00:00+00:00,DSI,ASHD,4
2016-07-06 03:00:00+00:00,DSI,ASN,5
2016-07-06 03:00:00+00:00,DSI,ASS,4
2016-07-06 03:00:00+00:00,DSI,ASSP,2
2016-07-06 03:00:00+00:00,DSI,ATN,4
2016-07-06 03:00:00+00:00,DSI,AVAT,6
2016-07-06 03:00:00+00:00,DSI,BD,2
2016-07-06 03:00:00+00:00,DSI,BDE,3
2016-07-06 03:00:00+00:00,DSI,BDG,3
2016-07-06 03:00:00+00:00,DSI,BDM,3
2016-07-06 03:00:00+00:00,DSI,BDPB,2
2016-07-06 03:00:00+00:00,DSI,BET,2
2016-07-06 03:00:00+00:00,DSI,BF,6
2016-07-06 03:00:00+00:00,DSI,BGN,4
2016-07-06 03:00:00+00:00,DSI,BHDV,2
2016-07-06 03:00:00+00:00,DSI,BHV,4
2016-07-06 03:00:00+00:00,DSI,BK,3
2016-07-06 03:00:00+00:00,DSI,BKF,6
2016-07-06 03:00:00+00:00,DSI,BKG,2
2016-07-06 03:00:00+00:00,DSI,BKL,5
2016-07-06 03:00:00+00:00,DSI,BL,5
2016-07-06 03:00:00+00:00,DSI,BLL,3
2016-07-06 03:00:00+00:00,DSI,BMN,4
2016-07-06 03:00:00+00:00,DSI,BMR,6
2016-07-06 03:00:00+00:00,DSI,BN,4
2016-07-06 03:00:00+00:00,DSI,BNC,4
2016-07-06 03:00:00+00:00,DSI,BNK,3
2016-07-06 03:00:00+00:00,DSI,BNN,2
2016-07-06 03:00:00+00:00,DSI,BNZ,5
2016-07-06 03:00:00+00:00,DSI,BP,2
2016-07-06 03:00:00+00:00,DSI,BR,2
2016-07-06 03:00:00+00:00,DSI,BRD,3
2016-07-06 03:00:00+00:00,DSI,BRN,5
2016-07-06 03:00:00+00:00,DSI,BSD,3
2016-07-06 03:00:00+00:00,DSI,BSK,6
2016-07-06 03:00:00+00:00,DSI,BSMZ,6
2016-07-06 03:00:00+00:00,DSI,BTL,3
2016-07-06 03:00:00+00:00,DSI,BV,6
2016-07-06 03:00:00+00:00,DSI,BZL,2
2016-07-06 03:00:00+00:00,DSI,CAS,2
2016-07-06 03:00:00+00:00,DSI,CK,5
2016-07-06 03:00:00+00:00,DSI,CL,3
2016-07-06 03:00:00+00:00,DSI,CO,2
2016-07-06 03:00:00+00:00,DSI,CPS,3
2016-07-06 03:00:00+00:00,DSI,CVM,5
2016-07-06 03:00:00+00:00,DSI,DA,5
2016-07-06 03:00:00+00:00,DSI,DB,3
2016-07-06 03:00:00+00:00,DSI,DDN,2
2016-07-06 03:00:00+00:00,DSI,DDR,6
2016-07-06 03:00:00+00:00,DSI,DDRS,4
2016-07-06 03:00:00+00:00,DSI,DDZD,4
2016-07-06 03:00:00+00:00,DSI,DEI,3
2016-07-06 03:00:00+00:00,DSI,DID,6
2016-07-06 03:00:00+00:00,DSI,DL,5
2016-07-06 03:00:00+00:00,DSI,DLD,2
2016-07-06 03:00:00+00:00,DSI,DLN,6
2016-07-06 03:00:00+00:00,DSI,DMN,2
2016-07-06 03:00:00+00:00,DSI,DMNZ,3
2016-07-06 03:00:00+00:00,DSI,DN,4
2016-07-06 03:00:00+00:00,DSI,DR,3
2016-07-06 03:00:00+00:00,DSI,DRH,5
2016-07-06 03:00:00+00:00,DSI,DRON,3
2016-07-06 03:00:00+00:00,DSI,DRP,2
2016-07-06 03:00:00+00:00,DSI,DT,4
2016-07-06 03:00:00+00:00,DSI,DTC,3
2016-07-06 03:00:00+00:00,DSI,DTCH,3
2016-07-06 03:00:00+00:00,DSI,DTZ,3
2016-07-06 03:00:00+00:00,DSI,DV,5
2016-07-06 03:00:00+00:00,DSI,DVC,4
2016-07-06 03:00:00+00:00,DSI,DVD,4
2016-07-06 03:00:00+00:00,DSI,DVN,6
2016-07-06 03:00:00+00:00,DSI,DVNK,3
2016-07-06 03:00:00+00:00,DSI,DWE,6
2016-07-06 03:00:00+00:00,DSI,DZ,6
2016-07-06 03:00:00+00:00,DSI,DZW,3
2016-07-06 03:00:00+00:00,DSI,EC,2
2016-07-06 03:00:00+00:00,DSI,ED,4
2016-07-06 03:00:00+00:00,DSI,EDC,5
2016-07-06 03:00:00+00:00,DSI,EDN,4
2016-07-06 03:00:00+00:00,DSI,EGH,3
2016-07-06 03:00:00+00:00,DSI,EGHM,4
2016-07-06 03:00:00+00:00,DSI,EHS,3
2016-07-06 03:00:00+00:00,DSI,EHV,5
2016-07-06 03:00:00+00:00,DSI,EKZ,4
2016-07-06 03:00:00+00:00,DSI,EML,4
2016-07-06 03:00:00+00:00,DSI,EMN,6
2016-07-06 03:00:00+00:00,DSI,EMNZ,6
2016-07-06 03:00:00+00:00,DSI,ES,4
