2016-07-27 02:00:00+00:00,OVFiets,,3588
2016-07-27 03:00:00+00:00,OVFiets,,3587
2016-07-27 04:00:00+00:00,OVFiets,,3590
2016-07-27 05:00:00+00:00,OVFiets,,3586
2016-07-27 06:00:00+00:00,OVFiets,,3585
2016-07-27 07:00:00+00:00,OVFiets,,3580
2016-07-27 08:00:00+00:00,OVFiets,,3586
2016-07-27 09:00:00+00:00,OVFiets,,3587
2016-07-27 10:00:00+00:00,OVFiets,,3578
2016-07-27 11:00:00+00:00,OVFiets,,3588
2016-07-27 12:00:00+00:00,OVFiets,,3579
2016-07-27 13:00:00+00:00,OVFiets,,3586
2016-07-27 14:00:00+00:00,OVFiets,,3587
2016-07-27 15:00:00+00:00,OVFiets,,3587
2016-07-27 16:00:00+00:00,OVFiets,,3589
2016-07-27 17:00:00+00:00,OVFiets,,3585
2016-07-27 18:00:00+00:00,OVFiets,,3587
2016-07-27 19:00:00+00:00,OVFiets,,3582
2016-07-27 20:00:00+00:00,OVFiets,,3587
2016-07-27 21:00:00+00:00,OVFiets,,3589
2016-07-27 22:00:00+00:00,OVFiets,,3589
2016-07-27 23:00:00+00:00,OVFiets,,3586
2016-07-28 00:00:00+00:00,OVFiets,,3590
2016-07-28 01:00:00+00:00,OVFiets,,3585
